id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
44064;1;DISEÑOS;"2019-06-24 07:37:47";"El MEC proveera todos los diseños de los items para la empresa adjudicada?";sbe;2019-07-19;"El MEC proveerá todos los diseños a la/s empresa/s adjudicada/s"
44071;2;"Experiencia y Capacidad tecnica";"2019-06-24 08:56:34";"Se considerara impresion de cuadernos como validas para la experiencia y capacidad tencica? ya que es un item el cual lleva impresiones como los rayados, tapas entre otros.";sbe;2019-07-19;"No se considerarán impresión de cuadernos como experiencia técnica, ya que los cuadernos son considerados útiles escolares y útiles de oficinas, su naturaleza no es la misma a la que se solicita en esta licitación."
44117;3;"Consulta 1";"2019-06-24 10:23:05";"Los archivos para la REIMPRESION son entregados por la convocante?

En caso de ser asi en que formato, sistema o archivos estarian entregando.";sbe;2019-07-19;"La Dirección Administrativa deberá remitir el archivo electrónic, provehído por la Dirección General del Primer y Segundo Ciclo de la EEB, del material a ser impreso por la firma adjudicada,
Los formatos a ser entregados se encuentran en PDF o Adobe Indesign."
44118;4;"Consulta 2";"2019-06-24 10:23:31";"
Cada item deberia de contar con CERTIFICADO DE ORIGEN, o podriamos realizar uno en general por servicios de reimpresion?

Esperando una respuesta los mas pronto posible me despido de usted muy atentamente.";sbe;2019-07-19;"Recordamos que se encuentra vigente la Circular DNCP Nº 37/2017 en la parte que dice: ""Los certificados se emiten () individualmente por cada tipo de producto o servicio que prestará, siempre que del proceso técnico de sustanciación se acredite la satisfacción de cada exigencia normativa establecida"""
44122;5;"Ítems 1 / 2 / 3 / 4 Gramaje del papel";"2019-06-26 09:24:41";"PBC: Papel obra 90 g.  
Consulta: Puede ampliarse el rango del papel de 75 g. a 90 g. considerando que el papel obra primera de 75 g. es utilizado en el mercado para libros y guías de textos educativos con buenos resultados?";sbe;2019-07-19;"Se mantiene lo establecido en el PBC."
44123;6;"Ítems 1 / 2 / 3 / 4 Material para la tapa";"2019-06-26 09:31:36";"Ítems 1 / 2 / 3 / 4 Material para la tapa
El PBC: TAPA Y CONTRATAPA, Cartón triplex 250 g/m2. ilustración brillante 
Consulta: Entendemos que el material correcto es triplex. De ser así para evitar confusión se tendría que eliminar el texto ilustración brillante. ";sbe;2019-07-19;"Se mantiene lo establecido en el PBC."
44124;7;"Ítems 7/ 8 / 9 / 10 / 11 / 12 Material para la tapa";"2019-06-26 09:32:42";"PBC: MATERIAL DE TAPA Y CONTRATAPA: La cubierta del material en cartulina dúplex, corte cristal de reverso blanco o equivalente, de 250 gramos como mínimo, plastificada en su parte externa.
Consulta: Entendemos que el material correcto es triplex, el cartón dúplex en su parte interna es de color más oscuro que no acompaña a la estética de un libro.";sbe;2019-07-19;"Se mantiene lo establecido en el PBC."
44125;8;"Ítems 7/ 8 / 9 / 10 / 11 / 12 Papel para el interior";"2019-06-26 09:33:10";"PBC: El tipo de papel en páginas interiores son: liso, de color blanco, no inferior a 75 gramos y hasta 100 gramos.
Consulta: ¿Al referirse a liso, se refiere a papel Obra primera?
";sbe;2019-07-19;"Ver adenda 1."
44126;9;"Ítems 5 / 6 Anillado ENCUADERNADO ";"2019-06-26 09:33:37";"PBC: ENCUADERNADO: Con espiral N° 1
Consulta: ¿El espiral puede ser de alambre recubierto? ";sbe;2019-07-19;"Ver adenda 1."
44127;10;"Ítems 5 / 6 Cambio de Páginas a Hojas ";"2019-06-26 09:34:08";"Consulta: Se cambiaron la descripción de PÁGINAS a HOJAS duplicando la cantidad de papel a utilizar pero no se modificó el precio referencia, entendemos que se debe realizar un incremento del precio referencial. ";sbe;2019-07-19;"Ver adenda 1."
