id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bt4Pscv0twU%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
%2FqmdNI%2B3KWw%3D;56101701;Credenzas;Armarios;1
pJ3VV%2BVXLNQ%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
p%2FBDP24ZMo4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
wd8XsWqFVzY%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
fsTuUndMOlg%3D;56121006;"Bancos tapizados";"Bancos tapizados";1
KJfcyhHt2DM%3D;56112201;"Biombos (separadores) para escritorio";"Biombos (separadores) para escritorio";1
Zi%2B4Yt6%2BZNE%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
QQP50TbZLcc%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
OC5NjsSo33E%3D;56101703;Escritorios;Escritorios;1
%2Bd%2F4SQHBnWQ%3D;56101543;"Mesa de comedor";Mesa;1
INpZrVOibKs%3D;56101519;Mesas;Mesas;10
K0LHSAEIZyA%3D;56101519;Mesas;Mesas;1
64oerkqJn%2Fg%3D;56101706;"Mesas de conferencia";"Mesas ";1
69pT2khPQUw%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
DDVSHbUee1U%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";1
Gxez%2BqEKC%2Bs%3D;56111514;"Packs de mostradores modulares de oficina";Mueble;10
54o622PDQBc%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
4nCWiUXssVk%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Paquetes modulares de la recepcion de oficinas";1
4N%2F7Nuxyz2k%3D;56112206;"Partes y accesorios relacionados con sistemas de escritorio";"Partes y accesorios relacionados con sistemas de escritorio";1
z7fBGOJ3jgU%3D;56101504;Sillas;Sillas;10
zHE8PseSnp4%3D;56101522;Sillon;Sillon;8
utywYt37bsM%3D;56101502;Sofas;Sofas;6
