id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gLU8h8zObak%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";1248000
%2BWbtH9cLZQs%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";1980000
0Qe6FWx9DPU%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";9708000
OqVLTdfbP%2Fw%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";3522000
WSoMo0RXXq4%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";1188000
9mhC92tMml8%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";1100400
RzBG1kRnBh0%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";6720000
PHaqF8kX0w8%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";8460000
4kTPzTMYSRY%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";1605120
3DR9IwPlGws%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";201600
kfg1hvSVetE%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";3000000
gvZRMDJINt8%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";70320
RnMW0hT3aBw%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";6004800
6GEJIpFNf2g%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";2400000
UVBUUPE8XIg%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";5532000
ZLoIfAmEphU%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";3540000
TdQx5FLOWQA%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";2524800
UyZQ2w8eBaw%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";2856000
yeInDdLuBxA%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";4776000
XMuQ20CVGPg%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";2592000
