id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c8h0WdkRy2s%253D;igc_1545424370283.PDF;"2018-12-21 17:32:51";;"Acta de Apertura";adjudicacion;35;
5NfTfo6KyNA%253D;acta_fotocopiadora_1542712891878.pdf;"2018-11-20 08:22:17";"2018-11-22 16:45:21";"Acta de Apertura";adjudicacion;35;
5v%252FDfJohOIs%253D;notificaicon_hz_1545424348203.pdf;"2018-12-21 17:32:51";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
5xxrpdRgeus%253D;cco_fotocopiadora_1542713378354.pdf;"2018-11-20 08:29:40";"2018-11-22 16:45:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TAp1hgnqVdg%253D;informe_fotocopiadora18_1545424339223.pdf;"2018-12-21 17:32:51";;"Informe de Evaluación";adjudicacion;36;
1OyUU73u15E%253D;ie_fotocopiadora_1542712933737.pdf;"2018-11-20 08:22:17";"2018-11-22 16:45:21";"Informe de Evaluación";adjudicacion;36;
qGaPr1yXLk4%253D;23938_res_1542915917637.pdf;"2018-11-22 16:45:22";;"Nota de Observacion";adjudicacion;366;
%252Fo2fRuJr4RM%253D;notificaion_igc_1545424345239.pdf;"2018-12-21 17:32:51";;"Notificación al Oferente";adjudicacion;39;
ojUFMxvPyuc%253D;notificacion_1542713021036.zip;"2018-11-20 08:23:42";"2018-11-22 16:45:21";"Notificación al Oferente";adjudicacion;39;
PGRyFQl7Sk8%253D;resolucion_fotocopiadoras_1545424341995.PDF;"2018-12-21 17:32:51";;"Resolución de Adjudicación";adjudicacion;37;
