id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OanNjXolPTs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
VM8Awfogtzo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
nmLOjCPlpbY%3D;47131831;"Acido muriatico";"Acido muriatico";1
EGobv1GfRaU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
%2BvwtjqIh8OA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Dh1LAjeFXXI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
tX4G1fRw13k%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
UZ%2BMJsM8EEQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
tZ2SZtr6G5w%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
Cl9bHyiwrhQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
Nwm2%2BOl6jmo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
IFS56LGPBNA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
d1guoq%2Fezzs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
sfXBRwG68Zw%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
uZzXICq65NQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
ia5ZUQO1Kus%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
9PPWtrO9OZg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
GK5bB%2BVsjYE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
LLz1T26KjWk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
qOP5MsPilWQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
jaUgWl8mHsI%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
kmCRxWqYbnk%3D;47121801;Plumeros;Plumeros;1
LJJEXsQv8H4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
VGyMLBxabYU%3D;53131613;"Productos para el cuidado de la piel";"Productos para el cuidado de la piel";1
