id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
buAgoHypgCI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";584
BlJtE5S1Rjk%3D;40141742;Atomizadores;Atomizadores;1447
ud7YMN93TZM%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";701
C8jNFvYqAXc%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";701
NtMsa9WxISA%3D;27111701;Destornilladores;Buscapolo;584
UIZq%2B6VZGuw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";584
Jt6r5bIRgEU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";584
7zWnM5jWUNc%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";701
fEy9dZpg%2B%2BM%3D;46181504;"Guantes protectores";"Guantes protectores";584
5exVZdem8Pk%3D;46181504;"Guantes protectores";"Guantes protectores";1447
tOdijwz9d2w%3D;52152001;"Jarras domesticas";"Jarras domesticas";701
MfPX2KKxyvY%3D;44121706;Lapiz;Lapiz;584
C83RXGIeLhE%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";584
D7LN0jZYDYo%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";584
O9FD%2BNTL2A4%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
QzaRm72YnDY%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
4Y2r21vmZZI%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
P6G%2FwSdmZ6Y%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
zD8zFQ3bcSs%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
VD3Tvjhz7PU%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
K9Pv6bW2Ulk%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";701
T6Zu7TDOYd8%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";701
RNZAn6aF4YI%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";701
sntfmOsNLE0%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";701
1G078L2RNF4%3D;53131604;"Peines o cepillos para el pelo";"Peines o cepillos para el pelo";1447
Anz2ip4ZlsM%3D;52151645;"Pincel de uso domestico";"Pincel de uso domestico";701
Uf6cVCwMipc%3D;52151601;"Rodillos de amasar domesticos";"Rodillos de amasar domesticos";701
