id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fsz4FOdQcik%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";500
LPH2wcDmARA%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";800
AOIbJkUnzsM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";300
wjnJ1uLTfIs%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";300
GVQSzL8ySWM%3D;42311603;"Celulosa oxidizada";"Celulosa oxidizada";2000
jorayDKdCmY%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";200
56nstSKZY9U%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";200
nXC9%2B%2FjZIA8%3D;42295501;"Implantes vasculares";"Implantes vasculares";4
EtMEFtLgJlU%3D;42295501;"Implantes vasculares";"Implantes vasculares";4
NH7w3T8eHaE%3D;42294707;"Juegos de cardioplegia";"Juegos de cardioplegia";200
feNGB0A%2BNBI%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";200
CMw9jrkv43E%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";200
uFsdUR5Gs2o%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";12
AJ5O3lVnWJ8%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";10
2vnWnT0G5cY%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Retractores cardiovasculares o toracicos y accesorios";400
auAni%2BpO%2FOo%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Retractores cardiovasculares o toracicos y accesorios";400
UzTm3BlEGkA%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";500
ssPjDSc7%2FX8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";400
2BQb%2BYXTzs0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";600
