id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t0LZvqlKu%2Fg%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
cRc6dUmyNNM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
m1e7Y1nlJ6U%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
0yBRh3XmFDs%3D;26121635;"Cables electricos";"Cables electricos";1
BTlUvGQFkW0%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
SwElqb8jJ8Q%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
j%2B2T8ALKdeU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
G0YwnWWK5dQ%3D;31163231;"Collar de retención de tubos";"Collar de retención de tubos";1
lWDvRmX0WMM%3D;39121529;Contactores;Contactores;1
SYdBDeKeUjE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
k%2BHXWg2VUfQ%3D;39101601;"Focos varios";"Focos varios";1
rUqPwHRN2PI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
uBpM3NcNtFQ%3D;39111509;"Lamparas de pie";"Lamparas de pie";1
RhJqZog1JqY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
lCPe7u1IjVs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
My5CxzvxbvQ%3D;39121551;Reflector;Reflector;1
GpLC4HtfnZY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
FEDK1KMBscE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
hHUH1%2F%2FIUnw%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
