id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
KLG6l6wpv10%3D;468438;FC;"Fiel Cumplimiento";2014-12-26;2014-12-16;2016-04-09;;contrato_detalle_garantia;"Garantía - Poliza"
xy2rYWzVwL8%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2015-12-18;2015-12-18;2016-08-30;;contrato_detalle_garantia;"Garantía - Poliza"
x68U3QI%2BBwA%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2016-08-30;2016-08-30;2018-08-30;;contrato_detalle_garantia;"Garantía - Poliza"
BWzwFpc3tOc%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2018-08-30;2018-08-30;2019-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
b7CXid%2FP3K4%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2019-06-30;2019-06-30;2020-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
GYTYvKLAsIk%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2020-06-30;2020-06-30;2021-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
ldREByf8ZBA%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2021-06-30;2021-06-30;2022-06-30;;contrato_detalle_garantia;"Garantía - Poliza"
%2FINN0Ng%2BK94%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2022-05-21;2022-06-30;2023-03-01;;contrato_detalle_garantia;"Garantía - Poliza"
t%2Fkk9LRGgOg%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2022-05-21;2022-06-30;2023-03-01;;contrato_detalle_garantia;"Garantía - Poliza"
6o0Bo%2FBGiaQ%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2022-09-17;2022-09-08;2023-03-01;;contrato_detalle_garantia;"Garantía - Poliza"
IV7bgkIB4%2Fw%3D;468438;EFC;"Endoso - Fiel Cumplimiento";2023-03-01;2023-03-01;2023-05-02;;contrato_detalle_garantia;"Garantía - Poliza"
