slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208204-b-d-asociados-s-a-1;CD-30137-11-20892;"2011-03-09 11:47:48.123599";208204;"Aquisicion de Sistema y Equipos Informaticos";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2011-03-09 11:47:48"
220574-b-d-asociados-s-a-1;CE-30173-11-28342;"2011-06-28 16:25:47.74268";220574;"Adquisicion de Activos Intangibles (SOFTWAR)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2011-06-28 16:25:48"
221092-b-d-asociados-s-a-1;CD-30171-11-29981;"2011-07-20 12:12:30.258431";221092;"Adquisicion de Activos Intangibles - Gestion Tributaria y Ejecucion Presupuestaria";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-07-20 12:12:30"
221643-b-d-asociados-s-a-1;CD-30171-11-33756;"2011-09-08 14:56:22.029002";221643;"Adquisicion equipos informaticos";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29950000;PYG;Guaraníes;;"2011-09-08 14:56:22"
225311-b-d-asociados-s-a-1;CD-30171-11-44295;"2011-12-16 16:05:22.494713";225311;"ACTUALIZACION DE SOFTWARE";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-12-16 16:05:22"
254932-b-d-asociados-s-a-1;CD-30173-13-72596;"2013-05-23 14:13:42.140596";254932;"ADQUISICION DE HERRAMIENTAS, EQUIPOS Y ACCESORIOS PARA REDES INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-05-20 16:16:20"
277625-b-d-asociados-s-a-1;CD-30142-14-88159;"2014-06-03 12:26:16.226415";277625;"ADQUISICIÓN DE SOFTWARE";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-05-28 14:56:18"
280626-b-d-asociados-s-a-1;CO-30162-14-101927;"2014-12-23 14:14:59.317938";280626;"Adquisición de Software Informático para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2014-12-15 14:45:39"
313958-b-d-asociados-s-a-1;CE-30173-16-125331;"2016-08-18 12:51:40.277";313958;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2016-07-12 10:21:20"
312980-b-d-asociados-s-a-2;CO-30222-16-132578;"2016-12-22 12:18:40.113";312980;"ADQUISICION DE SOFTWARE";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484000000;PYG;Guaraníes;;"2016-12-15 19:46:24"
