id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NTBT8WawZRE%253D;lpi_1207_cotizacion_1687548848427.pdf;"2023-07-03 08:08:21";"Adenda de Ampliación";ampliacion;166;
IqyGCsV0K3Y%253D;lpi_1207_respuesta_1687548831365.pdf;"2023-07-03 08:08:15";"Adenda de Ampliación";ampliacion;166;
XwmHjgcalLA%253D;notif_lpi_1207_1684849170998.pdf;"2023-07-03 08:08:10";"Adenda de Ampliación";ampliacion;166;
mZL2VTiMSj8%253D;dic_tec_lpi_1207_1684849159873.pdf;"2023-07-03 08:08:04";"Adenda de Ampliación";ampliacion;166;
foVnMC5qlbc%253D;nota_lpi_1207_1684849151170.pdf;"2023-07-03 08:07:57";"Adenda de Ampliación";ampliacion;166;
eO6r%252FLK4c48%253D;correo_a_referente_de_la_caf___comunicacion_al_o_f__1687548859076.pdf;"2023-06-23 15:34:21";"Adenda de Contrato";ampliacion;240;
P7Q2Okt3FZ4%253D;lpi_1207_conformidad_1687548837512.pdf;"2023-06-23 15:33:59";"Adenda de Contrato";ampliacion;240;
6QnKibe7q%252FI%253D;dictamen_lpi_1207_1684849167701.pdf;"2023-05-23 09:39:32";"Adenda de Contrato";ampliacion;240;
6J2cQDJXQHM%253D;dic_al_lpi_1207_1684849155703.pdf;"2023-05-23 09:39:21";"Adenda de Contrato";ampliacion;240;
aiCiPB2lcYA%253D;resolucion_lpi_1207_1684849148339.pdf;"2023-05-23 09:39:12";"Adenda de Contrato";ampliacion;240;
