id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
38138;1;"PLAN DE ENTREGA";"2021-09-24 16:46:48";"Se solicita amablemente a la convocante extender el plazo de entrega a 60 días.";publico;2021-10-06;"Favor ajustarse a lo establecido  en el PBC"
38139;2;"Ítem 3: EDTA Grado Biología Molecular";"2021-09-24 16:47:05";"La presentación se podría dar en frascos de 500 gr?";publico;2021-10-06;"La presentación depende del fabricante, toda vez que cumpla con la cantidad total solicitada."
38140;3;"Ítem 16: Acido clorhídrico pro análisis";"2021-09-24 16:47:24";"¿Se podría especificar mejor las presentaciones debido a que se encuentra como unidad, pero no se entiende si son unidades de cuantos gramos o litros?";publico;2021-10-06;"Unidad de medida: litros. La presentación depende del fabricante, toda vez que cumpla con la cantidad total solicitada.
Remitirse a la ultima version del PBC"
38142;4;"Ítem 47: Sondas para análisis de ADN";"2021-09-24 16:47:36";"¿Se podría especificar la secuencia?";publico;2021-10-06;"Las secuencias serán proporcionadas según necesidad al momento de la adjudicación, serán de entre 20 y 30 nucleótidos de extensión con fluoróforos FAM y/o HEX con sus respectivos quenchers.
Favor remitirse a la ultima version del PBC"
38141;5;"Ítem 17: Acido fórmico grado HPLC";"2021-09-24 16:48:14";"¿Se podría especificar mejor las presentaciones debido a que se encuentra como unidad, pero no se entiende si son unidades de cuantos gramos o litros?";publico;2021-10-06;"Unidad de medida: litros. La presentación depende del fabricante, toda vez que cumpla con la cantidad total solicitada.
Favor remitirse a la ultima version del PBC"
38143;6;"Ítem 49: RT-PCR";"2021-09-24 16:48:41";"¿Se podría presentar el kit con una presentación de 100 reacciones?";publico;2021-10-06;"Si se puede presentar toda vez que el total adjudicado sea para 800 reacciones."
38144;7;"Ítem 57: Pipeta Pasteur";"2021-09-24 16:49:00";"¿De cuanto sería el volumen de medición que debe abarcar el producto?";publico;2021-10-06;"Volumen de 2 mL.
Favor remitirse a la ultima version del PBC"
38370;8;"Plan de Entrega";"2021-09-29 09:01:49";"Se solicita considerar  aumentar el plazo de entrega de los bienes a 90 días calendarios, ya que la mayoría de los ítems solicitados son importados, además de que las cantidades solicitadas son grandes y es difícil disponer de la totalidad en stock";publico;2021-10-06;"Favor adecuarse a lo establecido en el PBC"
38369;9;"Especificaciones Técnicas Ítem Nº  115 - Punta para pipeta automática";"2021-09-29 09:01:55";"Favor aclarar cuál es la cantidad necesaria: 10 puntas? o 10 racks x 96 puntas cada uno? o 10 que? porque no se entiende que significa ""10 Racks x 96, 2 con cajas reutilizables"" ""(Se considera 1 rack como 1 unidad)"", ya que el precio referencial está por unidad de punta";publico;2021-10-06;"Se solicita 10 unidades de racks.
Favor remitirse a la ultima version del PBC"
38368;10;"Especificaciones Técnicas Ítem Nº  114 - Punta para pipeta automática";"2021-09-29 09:02:01";"Favor aclarar cuál es la cantidad necesaria: 10 puntas? o 10 racks x 96 puntas cada uno? o 10 que? porque no se entiende que significa ""10 Racks x 96, 2 con cajas reutilizables"" ""(Se considera 1 rack como 1 unidad)"", ya que el precio referencial está por unidad de punta";publico;2021-10-06;"Se solicita 10 unidades de racks.
Favor remitirse a la ultima version de PBC"
38356;11;"Especificaciones Técnicas Ítem Nº  87 - Filtro para muestra - Membrana sintética";"2021-09-29 09:02:07";"Favor aclarar a que se refieren cuando indican ""x 15 mm"", a que parámetro del filtro correspondería es valor, ya que el poro solicitado es de 0,45um y el diámetro solicitado es de 25mm";publico;2021-10-06;"Se modifican EETT , favor remitirse a la ultima version del PBC."
38367;12;"Especificaciones Técnicas Ítem Nº  110 - Puntas para pipetas";"2021-09-29 09:02:12";"Favor aclarar cuál es la cantidad necesaria: 5000 puntas? o 5000 racks x 96 puntas cada uno? o 5000 que? porque no se entiende que significa ""10 Racks x 96 con cajas reutilizables"", ya que el precio referencial está por unidad de punta";publico;2021-10-06;"Se refiere a 5000 puntas. 
Favor remitirse a la ultima version del PBC"
38351;13;"Especificaciones Técnicas Ítem Nº  72 - Embudo de Separación";"2021-09-29 09:02:13";"Se puede ofertar embudo de decantación de vidrio borosilicato, de 100mL , con tapa,  con certificado de calidad pero que no sea Clase A?";publico;2021-10-06;"Favor ajustarse a las especificaciones técnicas."
38352;14;"Especificaciones Técnicas Ítem Nº  86 -Filtro para muestra - Membrana sintética";"2021-09-29 09:02:18";"Favor aclarar si están necesitando 1000 cajas x 100 filtros de nylon o 1000 unidades de filtros de nylon, porque si bien en las Especificaciones Técnicas se indica ""Caja x 100 unidades"" el precio referencial está por unidad de filtro";publico;2021-10-06;"Se solicita 1.000 unidades de filtro en total.
Favor remitirse a la ultima version del PBC"
38366;15;"Especificaciones Técnicas Ítem Nº  111 - Puntas para pipetas";"2021-09-29 09:02:23";"Favor aclarar cuál es la cantidad necesaria: 3000 puntas? o 3000 racks x 24 puntas cada uno? o 3000 que? porque no se entiende que significa ""20 Racks x 24 puntas mínimo, 2 con cajas reutilizables"" ""(Se aceptarán Tambien puntas empacadas en bolsas)"", ya que el precio referencial está por unidad de punta";publico;2021-10-06;"Se necesitan 3.000 unidades de puntas.
Favor remitirse a la ultima version del PBC"
38365;16;"Especificaciones Técnicas Ítem Nº  107 - Papel de Filtro cuantitativo";"2021-09-29 09:02:27";"Favor aclarar si están necesitando 300 cajas x 100 papeles de filtro cuantitativos o 300 unidades de papeles de filtro cuantitativos, porque si bien en las Especificaciones Técnicas se indica ""Caja x 100 unidades"" el precio referencial está por unidad de papel de filtro";publico;2021-10-06;"Se solicita 300 unidades de papeles de filtro.
Favor remitirse ala ultima version del PBC"
38363;17;"Especificaciones Técnicas Ítem Nº  106 - Papel de filtro cuantitativo";"2021-09-29 09:02:31";"Favor aclarar las características del filtro solicitado, material, micras, diámetro, etc";publico;2021-10-06;"Se modifican eett , favor remitirse a la ultima version del PBC"
38362;18;"Especificaciones Técnicas Ítem Nº  105 - Papel de Filtro Cuantitativo";"2021-09-29 09:02:32";"Favor aclarar si están necesitando 500 cajas x 100 papeles de filtro cuantitativos o 500 unidades de papeles de filtro cuantitativos, porque si bien en las Especificaciones Técnicas se indica ""Caja x 100 unidades"" el precio referencial está por unidad de papel de filtro";publico;2021-10-06;"Se solicita 500 unidades de papel de filtro.
Favor remitirse a la ultima version del PBC"
38361;19;"Especificaciones Técnicas Ítem Nº  104 - Filtro para muestra - Membrana sintética";"2021-09-29 09:02:39";"Favor aclarar si están necesitando 1000 cajas x 100 filtros de nitrato de celulosa o 1000 unidades de filtros de nitrato de celulosa, porque si bien en las Especificaciones Técnicas se indica ""Caja x 100 unidades"" el precio referencial está por unidad de filtro";publico;2021-10-06;"Se solicitan 1.000 unidades de filtros.
"
38360;20;"Especificaciones Técnicas Ítem Nº  103 - Filtro para muestra - Membrana sintética";"2021-09-29 09:02:40";"Favor aclarar si están necesitando 500 cajas x 100 filtros de nylon o 500 unidades de filtros de nylon, porque si bien en las Especificaciones Técnicas se indica ""Caja x 100 unidades"" el precio referencial está por unidad de filtro";publico;2021-10-06;"Se solicitan 500 unidades de filtros"
38359;21;"Especificaciones Técnicas Ítem Nº  96 - Pinza para laboratorio";"2021-09-29 09:02:44";"Se puede ofertar pinza de laboratorio para crisoles de 40cm de largo?";publico;2021-10-06;"Puede ofertarse pinza de laboratorio para crisoles de 40cm."
38358;22;"Especificaciones Técnicas Ítem Nº  95";"2021-09-29 09:02:52";"Se puede ofertar pinza de laboratorio para crisoles de 40cm de largo?";publico;2021-10-06;"Favor ajustarse a las especificaciones técnicas."
38357;23;"Especificaciones Técnicas Ítem Nº  88 - Pera de succión para Bureta";"2021-09-29 09:03:03";"Favor aclarar si lo que se esta solicitando es una pera de succión para buretas o para pipetas pasteur";publico;2021-10-06;"Se solicita tetina para succión de pipeta Pasteur."
38355;24;"Especificaciones Técnicas Ítem Nº  87 - Filtro para muestra - Membrana sintética";"2021-09-29 09:03:08";"Favor aclarar si están necesitando 3000 cajas x 100 filtros de nylon o 3000 unidades de filtros de nylon, porque si bien en las Especificaciones Técnicas se indica ""Caja x 100 unidades"" el precio referencial está por unidad de filtro";publico;2021-10-06;"Se solicitan 3.000 unidades de filtros."
38354;25;"Especificaciones Técnicas Ítem Nº  86 -Filtro para muestra - Membrana sintética";"2021-09-29 09:03:08";"Favor aclarar a que se refieren cuando indican ""x 15 mm"", a que parámetro del filtro correspondería es valor, ya que el poro solicitado es de 0,22um y el diámetro solicitado es de 25mm";publico;2021-10-06;"Se modifican eett, favor remitirse a la ultima version del PBC"
38364;26;"Especificaciones Técnicas Ítem Nº  106 - Papel de filtro cuantitativo";"2021-09-29 09:07:48";"Favor aclarar si están necesitando 2000 cajas x 100 papeles de filtro cuantitativos o 2000 unidades de papeles de filtro cuantitativos, porque si bien en las Especificaciones Técnicas se indica ""Caja x 100 unidades"" el precio referencial está por unidad de papel de filtro";publico;2021-10-06;"Se solicitan 2.000 unidades de papel de filtro.
Favor remitirse a la ultima version del PBC"
38456;27;"Experiencia requerida";"2021-09-29 16:35:13";"solicita:Demostrar la experiencia en provisión de insumos y accesorios de laboratorio con facturaciones de venta y/o recepciones finales. Consulta: condierando que el llamado tambien incluye Reactivos analiticos, se solicita a la convocante incluir tambien dentro de la experiencia ""REACTIVOS"", ademas se incluya ademas de facturas, contratos ejecutados.";publico;2021-10-06;"Sr. potencial oferente favor ajustarse a lo establecido en el Pliego de Bases y Condiciones "
38459;28;EETT;"2021-09-29 16:35:30";"Solicita: El proveedor deberá proporcionar el catálogo del reactivo ofertado,
certificado de análisis del lote entregado, asi como la hoja de
seguridad del reactivo. Consulta: el certificado de analisis  del lote entregado solicitado, se entiende que el mismo sera entregado junto con el reactivo? y la hoja de datos de seguridad en el momento de la evaluacion?";publico;2021-10-06;"Favor adecuarse a las especificaciones técnicas."
38464;29;"Plan de entrega de los Bienes";"2021-09-29 16:36:43";"Requiere: Una vez emitida la orden de compra y recepcionada por el oferente adjudicado, en un plazo máximo de 45 cuarenta y cinco) días corridos. Consulta: dado que los items Item 1, 2, 10, 11,  23,  solicitan grandes cantidades, los cuales requieren solicitar cantidades adicionales al stock rotativo, se solicita para estos items un plazo mayor, igual a  90 dias.";publico;2021-10-06;"Favor adecuarse a lo establecido en el PBC."
38466;30;"plazo de entrega";"2021-09-29 16:50:46";"Considerando que los items Item 1, 2, 10, 11, 23, solicitan grandes cantidades, lo cual amerita pedira al fabricante  cantidades adicionales al stock rotativo, y que por su naturaleza tienen regulaciones de exportacion y logistica diferenciada pues son peligrosos, razon por la que deben venir via maritima,  y considerando las condiciones hidricas criticas por la bajante del rio, se solicita para estos items un plazo mayor, igual a 120 dias";publico;2021-10-06;"Favor adecuarse a lo establecido en el PBC."
38467;31;"Porcentaje de multas";"2021-09-29 17:01:37";"Se solicita modificar ""El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes"", pues el valor fijado 0,5% sobrepasa al 33,26% anual establecido en las regulaciones vigentes.  El valor actual llegaria a una tasa anual de 182,5% superando ampliamente el limite permitido por la Ley Financiera del Paraguay.  Otras instituciones aplican un valor 0,001% por cada dia de atrazo lo cual se situa en el marco legal paraguayo";publico;2021-10-06;"Sr. potencial oferente favor ajustarse a lo establecido en el Pliego de Bases y Condiciones"
38468;32;"item 48";"2021-09-29 17:06:52";"Se podría ofertar un kit de extracción con sistema de precipitación en vez de columnas?";publico;2021-10-06;"Ajustarse a las especificaciones técnicas"
38469;33;"Ítem 49";"2021-09-29 17:07:38";"Kit de RT-PCR de un tiempo, se refiere a PCR convencional? O necesita un kit de RT-qPCR de un solo paso? Si es lo segundo, necesita para sondas o para SYBR GREEN?";publico;2021-10-06;"RT-qPCR de un solo paso para utilización con sondas"
38471;34;"criterios de evaluacion";"2021-09-29 17:17:00";"La presente licitacion es de reactivos quimicos, y en consecuencia regulados. La consulta es si la convocante permitira el concurso de empresas oferentes que no esten legalmente habilitadas por la Autoridad competente para fabricar, comercializar y/o importar los bienes licitados en el mercado local, pues no se visualiza los siguientes requerimientos: Certificado Vigente que autoriza la inscripción y funcionamiento de la empresa importadora de reactivos para diagnósticos, emitido por el Laboratorio Central de Salud Pública del MSPBS. Autorización de Apertura y Funcionamiento de la empresa expedida por la DNVS dependiente del MSP y BS, como fabricante Importador, o representante o distribuidor de productos quimicos";publico;2021-10-06;"Sr. potencial oferente favor ajustarse a lo establecido en el Pliego de Bases y Condiciones"
