id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkNsHvlDsq9MR4yV3rw1%2Bu4x;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000460;001-001-0000457;49476500;46603263;PYG;Guaraníes;2020-02-26;
mjEJ4CBMBRcB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkOgr%2BlqmQqIYiU65yU2aaU9;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000451;13697797;9030000;8505602;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRcB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkPJsiP1sizC%2BasvzCf9yel3;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000431;12979489;10632950;10015465;PYG;Guaraníes;2019-11-14;
mjEJ4CBMBRcB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkNrd6rTdXvIQOFhpzN5AuNy;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000429;12979489;15152750;14272788;PYG;Guaraníes;2019-08-27;
mjEJ4CBMBRcB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkMz3e0L8U0l9RfZuL8TvPKr;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000422;12979489;24330050;22917137;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkOXeV8kQxZ6nRE8%2BCqsZWOV;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000419;12979489;11423000;10759634;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBRcB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkMLrR8e9TgaLgmXM75G3x4k;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000403;12979489;24109850;22709724;PYG;Guaraníes;2019-02-12;
idbptbVRhFoB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkMJGERKWM2I8hH15Wg3pduI;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000404;;16765950;15792308;PYG;Guaraníes;2018-12-18;164601
idbptbVRhFoB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkNxl3vHFFqqKBH15Wg3pduI;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000407;;9717600;9153271;PYG;Guaraníes;2018-12-18;164601
mjEJ4CBMBRcB3WMoZeWB9xa66dcsBN%2Fj8xEMKcDB%2BkPl63zR4r4FY6EiHEo0H4oC;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337922;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";001-001-0000399;12979489;32202200;30332131;PYG;Guaraníes;2018-11-30;
