id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3ALGKqiuGx0%253D;acta_apertura_1562010222676.pdf;"2019-07-01 15:44:07";"2019-07-05 16:46:32";"Acta de Apertura";adjudicacion;35;
H2vHaaoDNVY%253D;cco_electrodom_sticos_1562010232272.pdf;"2019-07-01 15:44:07";"2019-07-05 16:46:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1%252FOmUBlQjZU%253D;dictamen_ases_jurid_1562010320011.pdf;"2019-07-01 15:45:25";"2019-07-05 16:46:32";"Informe de Evaluación";adjudicacion;36;
omzjjGODUT8%253D;dictamen_cev_35_1562010282172.pdf;"2019-07-01 15:44:50";"2019-07-05 16:46:32";"Informe de Evaluación";adjudicacion;36;
BiVECPLXKMU%253D;dictamen_cev_28_1562010227298.pdf;"2019-07-01 15:44:07";"2019-07-05 16:46:32";"Informe de Evaluación";adjudicacion;36;
D6fE3%252FsTwmo%253D;118040001_1562359590225.pdf;"2019-07-05 16:46:32";;"Nota de Observacion";adjudicacion;366;
cO76Cn8KaSA%253D;desgloce_precios_tupi_1562010304850.pdf;"2019-07-01 15:45:25";"2019-07-05 16:46:32";"Notificación al Oferente";adjudicacion;39;
IDuZnNORCVQ%253D;nota_uoc_a_tupi_s_a__1562010287223.pdf;"2019-07-01 15:44:50";"2019-07-05 16:46:32";"Notificación al Oferente";adjudicacion;39;
NMm%252Fv1UA8EQ%253D;notificaci_n_adj_1562010245637.pdf;"2019-07-01 15:44:07";"2019-07-05 16:46:32";"Notificación al Oferente";adjudicacion;39;
9xXmouH2a2c%253D;contrato_35_rz_1563809800571.pdf;"2019-07-22 11:38:02";"2019-07-24 09:31:23";"Orden de Compra o Contrato";contrato;123;
