slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186904-jaime-beczko-garcia-3;CD-30095-10-0846;"2010-04-26 12:22:39.561698";186904;"Adquisicion de materiales ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53490500;PYG;Guaraníes;;"2010-04-26 12:22:40"
186656-jaime-beczko-garcia-1;CO-30115-10-4920;"2010-06-29 07:44:51.373195";186656;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ANTEQUERA E/ PADRE HUTTE. Bº PAISAJE DEL SUR";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106581640;PYG;Guaraníes;;"2010-06-29 07:44:51"
186642-jaime-beczko-garcia-1;CD-30115-10-4922;"2010-06-29 07:57:22.625729";186642;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE OSWIN ";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2010-06-29 07:57:23"
197006-jaime-beczko-garcia-1;CO-30109-10-5566;"2010-07-07 09:28:47.549521";197006;"CONSTRUCCION DE EMPEDRADO";municipalidad-jesus;170;"Municipalidad de Jesús";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119880000;PYG;Guaraníes;;"2010-07-07 09:28:48"
186668-jaime-beczko-garcia-1;CD-30206-10-5673;"2010-07-08 09:58:51.140409";186668;"Construcción de Empedrado Fordi Tramo final";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66122100;PYG;Guaraníes;;"2010-07-08 09:58:51"
185879-jaime-beczko-garcia-1;CO-30098-10-10557;"2010-09-20 17:12:05.768604";185879;"Construccion de Puente";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107026050;PYG;Guaraníes;;"2010-09-20 17:12:06"
186674-jaime-beczko-garcia-1;CD-30206-10-13945;"2010-11-10 16:59:36.809464";186674;"Empedrado calle Paralela a la Ruta VI";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106887107;PYG;Guaraníes;;"2010-11-10 16:59:37"
203258-jaime-beczko-garcia-1;CD-30206-10-19271;"2010-12-21 16:06:30.673315";203258;"CONSTRUCCIÓN DE PUENTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47665000;PYG;Guaraníes;;"2010-12-21 16:06:31"
206707-jaime-beczko-garcia-1;CE-30206-10-19998;"2010-12-30 17:17:22.940811";206707;"Traslado de línea MT";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36682350;PYG;Guaraníes;;"2010-12-30 17:17:23"
223140-jaime-beczko-garcia-1;CE-30122-11-32557;"2011-08-23 17:52:43.173505";223140;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO SOBRE EL ARROYO PORORÉ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1333500000;PYG;Guaraníes;;"2011-08-23 17:52:43"
