slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251608-cd-n-01-13-construccion-empedrado-barrio-graciela-calle-fernando-schukovsk;251608;"CD Nº 01/13 PARA  LA CONSTRUCCIÓN DE EMPEDRADO EN BARRIO GRACIELA; SOBRE CALLE FERNANDO SCHUKOVSKY Y CALLE YAGUARAZAPA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-08 11:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112712500
251610-cd-n-04-13-construccion-empedrados-barrio-victoria-calle-15-mayo;251610;"CD  Nº 04/13  PARA  LA CONSTRUCCION DE EMPEDRADOS EN EL BARRIO VICTORIA; CALLE 15 DE MAYO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-08 17:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127522976
247493-construccion-empedrado-camino-balneario-municipal-ad-referendum;247493;"CONSTRUCCIÓN DE EMPEDRADO CAMINO AL BALNEARIO MUNICIPAL-Ad referendum";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-03-12 15:49:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442200000
251605-cd-n-02-13-construccion-empedrado-barrio-paisajes-sur-calle-nanawa-calle;251605;"CD  Nº 02/13 PARA  LA CONSTRUCCION DE EMPEDRADO EN EL BARRIO PAISAJES DE SUR; SOBRE LAS CALLE NANAWA, CALLE KURT KOLBE, CALLE PILCOMAYO Y BARRIO SAN MIGUEL; CALLE SAN MIGUEL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-05 14:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110407450
252501-iluminacion-ruta-vi-km-58-calle-b-caballero;252501;"Iluminación Ruta VI km. 58 y Calle B. Caballero";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-05-27 13:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
261612-construccion-pavimento-tipo-empedrado;261612;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-04 14:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94065100
250621-apertura-caminos-compania-san-antonio;250621;"APERTURA DE CAMINOS EN LA COMPAÑIA SAN ANTONIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-04 14:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
248956-construccion-empedrado-zona-urbana;248956;"Construcción de Empedrado en zona urbana";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-23 10:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427720670
248952-modernizacion-sistema-agua-potable-existente;248952;"Modernización del Sistema de Agua Potable Existente";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-24 12:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
250404-cd-n-06-13-construccion-empedrado-barrio-ko-eju-calle-choferes-chaco;250404;"CD  Nº 06/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO KO?EJU; SOBRE LA CALLE CHOFERES DEL CHACO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-08 14:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125290220
