id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fu53VajE7AM%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";6
2cxpfh%2FpyAs%3D;52121505;Almohadas;Almohadas;4
6MS8UyeF6yo%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";4
oujyL4pfzW4%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";4
qdqT2Wc88Is%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
QVzvaGuxYvQ%3D;24112502;"Cajas de transporte";"Cajas de transporte";4
BS6sCxLZz7k%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
Nzf4V027bXI%3D;48101510;"Calentadores de comida de uso comercial y accesorios";"Calentadores de comida de uso comercial y accesorios";4
rKhsKDHvsNg%3D;56101515;Camas;Camas;2
FOhME9uOvfY%3D;48101820;"Campana extractora para uso comercial";"Campana extractora para uso comercial";2
8Fg5ZocFIUg%3D;24101507;Carritos;Carritos;2
vCj0GnAiqYg%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";4
2VIVw02BQN0%3D;52121501;Colchas;Colchas;2
wg5o6o63EwI%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";2
5AE9N2MXmFo%3D;52141506;"Congeladores domesticos";"Congeladores domesticos";1
pmKMhVCz%2F3E%3D;52121508;Frazadas;Frazadas;2
YipgnKWE4kM%3D;52121512;"Fundas de almohada";"Fundas de almohada";4
XmHwujc52J0%3D;52121504;"Fundas de colchon";"Fundas de colchon";2
UzVTzREk938%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
fa0%2BcO7GC2k%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";1
JejNhS04GmI%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";1
pdbHahfO%2Bis%3D;52152204;"Mesa para preparar alimentos";"Mesa para preparar alimentos";8
FBxuHqmD3kQ%3D;52152204;"Mesa para preparar alimentos";"Mesa para preparar alimentos";2
79sfNgLa68A%3D;56101519;Mesas;Mesas;8
hox4rpRL2Q0%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";1
u%2B%2FgwTCTvo0%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
nLNgznBxvSI%3D;39111803;Portalamparas;Portalamparas;4
lZ29XvHuuvA%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
VxsWyqxMBOg%3D;24131509;"Refrigerador bajo el mostrador";"Refrigerador bajo el mostrador";1
BTNa9jEB1Qk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
UO1SP%2FjISdI%3D;52121509;Sabanas;Sabanas;4
4msCTCq2LGg%3D;52141540;"Sellador de bolsas al vacío";"Sellador de bolsas al vacío";1
Tplz%2FrYWLdU%3D;56101504;Sillas;Sillas;32
8Oq6aXxt9IE%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
pA8c1jPSPlY%3D;52161505;Televisores;Televisores;1
pu%2BTV3moSg8%3D;52121701;"Toallas de bano";"Toallas de bano";4
JdNzKy52P8o%3D;52121704;"Toallas de mano";"Toallas de mano";4
8DGTi4oA3tY%3D;52121705;"Toallas para la cara";"Toallas para la cara";4
