n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
46000000;46170000;46171500;46171503;46171503-001;"Cerradura para puerta de madera";A
46000000;46170000;46171500;46171503;46171503-002;"Cerradura externa con manija";A
46000000;46170000;46171500;46171503;46171503-003;"Cilindro para cerradura";A
46000000;46170000;46171500;46171503;46171503-004;"Cerradura a presion";A
46000000;46170000;46171500;46171503;46171503-005;"Cerradura caja grande";A
46000000;46170000;46171500;46171503;46171503-006;"Cerradura electromagnetica";A
46000000;46170000;46171500;46171503;46171503-007;"Cerradura para mueble";A
46000000;46170000;46171500;46171503;46171503-008;"Cerradura para gaveta de metal";A
46000000;46170000;46171500;46171503;46171503-009;"Cerradura para mamparas";A
46000000;46170000;46171500;46171503;46171503-010;"Cerradura para puerta corrediza";A
46000000;46170000;46171500;46171503;46171503-011;"Cerradura para camion";A
46000000;46170000;46171500;46171503;46171503-012;"Cerradura para automovil";A
46000000;46170000;46171500;46171503;46171503-013;"Cerradura para minibus";A
46000000;46170000;46171500;46171503;46171503-014;"Cerradura para puerta blindex";A
46000000;46170000;46171500;46171503;46171503-015;"Cerradura con cilindro";A
46000000;46170000;46171500;46171503;46171503-016;"Cerradura electrica";A
46000000;46170000;46171500;46171503;46171503-017;"Cerradura de arrimar";A
46000000;46170000;46171500;46171503;46171503-018;"Cilindro de selenio";A
46000000;46170000;46171500;46171503;46171503-019;"Cerradura para abertura metalica";A
46000000;46170000;46171500;46171503;46171503-020;"Cerradura para maquinaria pesada";A
46000000;46170000;46171500;46171503;46171503-021;"Cerradura para camioneta";A
