id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f3o%2Fgd4e3vU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";3
HU6lp1irsRI%3D;56101703;Escritorios;Escritorios;6
SBKhctO0CRo%3D;56121505;"Mesas de clase";"Mesas de clase";60
hXrY0U082Yc%3D;56121505;"Mesas de clase";"Mesas de clase";80
eRGO1R%2B5jfU%3D;56121505;"Mesas de clase";"Mesas de clase";50
yvC%2BvHJ1EEs%3D;56121505;"Mesas de clase";"Mesas de clase";113
HOHUFFQ%2F1cw%3D;56121502;"Sillas de aula";"Sillas de aula";60
FalbMk%2Bxnv8%3D;56121502;"Sillas de aula";"Sillas de aula";50
WNvajpQ%2BA9Q%3D;56121502;"Sillas de aula";"Sillas de aula";6
UNI5kfjiR08%3D;56121502;"Sillas de aula";"Sillas de aula";80
81F8iy%2FF3Rc%3D;56121502;"Sillas de aula";"Sillas de aula";113
