id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hT8uQ9pUn%2BY%3D;1;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";3000000;;1.000000000000;;3000000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;Lubrax;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BOj2FHgaFXA%3D;2;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";3000000;;1.000000000000;;3000000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"Jhon Deere";USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x5J0onWaP7Q%3D;3;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";3000000;;1.000000000000;;3000000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;Lubrax;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DtZr4htTARg%3D;4;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";3000000;;1.000000000000;;3000000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"Jhon Deere";USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FeE%2FZ2%2Fs9mo%3D;5;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";3000000;;1.000000000000;;3000000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;Lubrax;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ddeNpJyigjQ%3D;6;15121509-001;"Fluido de Freno";"Fluido de Freno";3000000;;1.000000000000;;3000000;PYG;Guaraníes;ML;Mililitros;BOT;BOTELLA;500;Jhonsen´s;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0GCcgqS34yM%3D;7;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";3000000;;1.000000000000;;3000000;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;1;Marfak;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q8wXwOGdysw%3D;8;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";3000000;;1.000000000000;;3000000;PYG;Guaraníes;g;Gramos;POM;POMO;225;Vistony;Venezuela;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ziPKqrfadgo%3D;9;15121802-001;"Aditivo refrigerante (anticorrosivo)";"Aditivo refrigerante (anticorrosivo)";3000000;;1.000000000000;;3000000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;Vistony;Venezuela;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5v38A98liPI%3D;10;15121802-002;"Anticorrosivo en aerosol";"Anticorrosivo en aerosol";3000000;;1.000000000000;;3000000;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;300;Interfix;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
