id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Own1tBBZnr4%3D;1;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";4400;_NO_APLICA_;10.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;GUAYAKI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdCK2VZi%2FMo%3D;2;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";1400;_NO_APLICA_;10.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;N/A;GUAYAKI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGVyWRNAz8k%3D;3;51142001-012;"Paracetamol + Fenilefrina + Asociados jarabe";"Paracetamol + Fenilefrina + Clorfeniramina + Asociados jarabe";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;GUAYAKI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8INvR1WQnVs%3D;4;51142009-002;"Dipirona inyectable";"Dipirona inyectable";4400;_NO_APLICA_;40.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;VEINFAR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
evraQ5lQqH0%3D;5;51142009-003;"Dipirona gotas";"Dipirona gotas";7600;_NO_APLICA_;10.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;GUAYAKI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8G7qtEx0bM%3D;6;51142103-005;"Diclofenac potasico Inyectable";"Diclofenac potasico - ampolla";5600;_NO_APLICA_;50.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;GUAYAKI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oi2iy2MTNNQ%3D;7;51142104-001;"Diclofenac sodico comprimido";"Diclofenac sodico comprimido";3900;_NO_APLICA_;10.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;N/A;"AS FARM";NACIONA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PtrSAvEb4Ho%3D;8;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";4800;_NO_APLICA_;10.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;N/A;"AS FARM";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xo5J5GeTXVM%3D;9;51142106-004;"Ibuprofeno jarabe";"Ibuprofeno jarabe";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;"AS FARM";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTpRydVxIHM%3D;10;51142121-009;"Diclofenac sodico + paracetamol comprimido";"Diclofenac + paracetamol comprimido";9600;_NO_APLICA_;10.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;N/A;"AS FARMA";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99Ojrf360tU%3D;11;51142121-010;"Diclofenac sodico Inyectable";"Diclofenac sodica ampolla";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;VEINFAR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
br3xT0EMmfs%3D;12;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;GUAYAKI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
