id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6Kw1tXHrybLLR1rvv51izdX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000488;;8672859;7853510;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LnDRxLhvSEIyv4IQ4C5gDj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000489;;179251;162316;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6Ltt8w22vGMEj%2Fk4BWwMrqR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000477;;8877913;8039192;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LHSUxyFxnRR9E8BxvaUhvP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000478;;2119375;1919152;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6IALOtn5kvJT36Z1VF1OHBV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000480;;188290438;170502126;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6Jg2MSh0Zbf61jonB5kwhmZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000481;;52411807;38694441;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6IgU9jIq%2F5q7HnhHaB6idVE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000482;;34957167;31654668;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KQpsGEZj9iKe6f5PVhrPxD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000483;;8512500;7708301;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6IF8XpEpHMM7fM%2FHYeIbist;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000484;;170719398;154591070;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JFc9E78GU9BfG51PWr3bFP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000485;;37590686;29614449;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6Ltz5UyTM3TolNAx5DAfkyd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000486;;151260153;136970193;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KkjoHx6zroJuf1YWUxZoE4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000487;;33803461;23996941;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KAz9vvJ29quYFBpOWlxgkH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000469;;21253042;19245209;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KdcsYaNX71klj42WAzdDuT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000470;;3787500;3429685;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6JpYjBMF94j0wxMyVDKArq5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000471;;24345097;22045150;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6LJ412U9IhbKBU021SBxAP1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000472;;7687500;6961241;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6Kn1op%2F21ayUC7sJ0lV6%2FDg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000467;;177157725;156851263;PYG;Guaraníes;2016-12-14;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6L%2F3nocqWbhCvJuOqLZNR05;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000468;;54121755;49008725;PYG;Guaraníes;2016-12-14;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6J2q%2Bxj8sFUS0A8wtU1lT59;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000461;;81344400;73659572;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6La%2FP7Ikyl4dhlomj4xbdaP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000462;;17820168;13516759;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6J7qjqNyAeMpMNRgbe1zhfw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000457;;6712500;6078352;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6KQbwt96qpVsJk1EhTwtTIc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000458;;31655519;28664936;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd8zSjNrOzjfBYy3eBEAFL6IrkkWSwlqzObYdBjTjWxP7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000452;;115047556;104178699;PYG;Guaraníes;2016-09-16;
