id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
rJPkKlXoa9o%3D;634997;;"Planilla de Alquiler";2019-12-04;2019-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Dz8gIikWh%2BQ%3D;634997;;"Planilla de Alquiler";2019-12-04;2019-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JQK5bXDRak8%3D;634997;;"Planilla de Alquiler";2020-04-21;2020-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FCchIGgRkkY%3D;634997;;"Planilla de Alquiler";2020-09-01;2020-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qb3WfaOJv0U%3D;634997;;"Planilla de Alquiler";2020-10-01;2020-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MjEsCplGKNA%3D;634997;;"Planilla de Alquiler";2020-11-02;2020-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
o6R40SXBxEo%3D;634997;;"Planilla de Alquiler";2020-12-01;2020-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yYnh4wIeMig%3D;634997;;"Planilla de Alquiler";2021-05-03;2021-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
65cBcjotIsI%3D;634997;;"Planilla de Alquiler";2021-07-01;2021-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xVh8R6VoBt0%3D;634997;;"Planilla de Alquiler";2021-08-02;2021-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QJF4rfLeVDU%3D;634997;;"Planilla de Alquiler";2021-09-01;2021-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QCuPT7S7tz4%3D;634997;;"Planilla de Alquiler";2021-10-01;2021-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MGB5zwqndTI%3D;634997;;"Planilla de Alquiler";2021-11-01;2021-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WzTGQ2FaeDQ%3D;634997;;"Planilla de Alquiler";2021-12-01;2021-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FzRMotduRQQ%3D;634997;;"Planilla de Alquiler";2022-05-11;2022-05-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
djb6SIet14Q%3D;634997;;"Planilla de Alquiler";2022-06-01;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LdODUNbDg%2FM%3D;634997;;"Planilla de Alquiler";2022-07-01;2022-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
n2eMr4ZIlBs%3D;634997;;"Planilla de Alquiler";2022-08-01;2022-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TSh8blvNbbw%3D;634997;;"Planilla de Alquiler";2022-10-04;2022-10-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dPE2btNATtg%3D;634997;;"Planilla de Alquiler";2023-03-16;2023-03-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sFF4Q0j6cMQ%3D;634997;;"Planilla de Alquiler";2023-04-03;2023-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Y%2BhZW8mgVRM%3D;634997;;"Planilla de Alquiler";2020-04-21;2020-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FKQZ%2BQUmIlk%3D;634997;;"Planilla de Alquiler";2020-05-04;2020-05-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
c%2BkjDGK3NmI%3D;634997;;"Planilla de Alquiler";2020-06-01;2020-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bte3KxykTac%3D;634997;;"Planilla de Alquiler";2020-07-01;2020-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
A8rom3aUmcg%3D;634997;;"Planilla de Alquiler";2020-08-03;2020-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4GNjt%2BiB760%3D;634997;;"Planilla de Alquiler";2021-04-13;2021-04-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fDhdWdkvFtA%3D;634997;;"Planilla de Alquiler";2021-06-01;2021-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B2yvMBmhD80%3D;634997;;"Planilla de Alquiler";2022-03-01;2022-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DlHIoaKiXBE%3D;634997;;"Planilla de Alquiler";2022-09-01;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HDTUAs9vYQI%3D;634997;;"Planilla de Alquiler";2022-11-01;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yl8YodXRfkA%3D;634997;;"Planilla de Alquiler";2022-12-01;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
