id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4bN5GO40g9Y%253D;apertura_cve_3_1457354667755.pdf;"2016-03-07 09:44:53";"2016-05-04 17:25:39";"Acta de Apertura";adjudicacion;35;
7YDCAQ1m72I%253D;nota_cve_02_1456502946263.pdf;"2016-02-26 13:09:20";"2016-05-04 17:25:39";"Acta de Apertura";adjudicacion;35;
oRKTPrkAvEQ%253D;cco_cve_3_1457354681651.pdf;"2016-03-07 09:44:53";"2016-05-04 17:25:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OJA55I8aa%252FY%253D;nota_cve_02_1456502953295.pdf;"2016-02-26 13:09:20";"2016-05-04 17:25:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xYXhmWPWe8Q%253D;evaluacion_cve_3_1457354672420.pdf;"2016-03-07 09:44:53";"2016-05-04 17:25:39";"Informe de Evaluación";adjudicacion;36;
UkMHFmgYsjY%253D;nota_cve_02_1456502948547.pdf;"2016-02-26 13:09:20";"2016-05-04 17:25:39";"Informe de Evaluación";adjudicacion;36;
H%252FEv6NlhG%252Bg%253D;11295_305275_3043040001_1462397136809.pdf;"2016-05-04 17:25:39";"2016-05-04 17:25:39";"Nota de Observacion";adjudicacion;366;
uO%252FPu1Bai2A%253D;notificacion_cve_3_1457354685792.pdf;"2016-03-07 09:44:53";"2016-05-04 17:25:39";"Notificación al Oferente";adjudicacion;39;
OanGA7l4Xv4%253D;nota_cve_02_1456502955817.pdf;"2016-02-26 13:09:20";"2016-05-04 17:25:39";"Notificación al Oferente";adjudicacion;39;
RAJ4XEHTN7w%253D;dictamen_138_1457354688784.pdf;"2016-03-07 09:44:53";"2016-05-04 17:25:39";"Otros - Exp. por Decreto 5174";adjudicacion;219;
