id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
emcjpgJ6nMY%3D;46171501;Candados;Candados;3
jG08pn6MVNE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";3
Axx8AWL7bic%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";3
hxHIjEdj4cQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
C2BMuXH3Gx8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
PfADkW8Z9ag%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
53qxN8MbqJU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
H0sw8LocEwc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
VCrZKNH5LSg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
bB0S7LGrzXA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
X7MSljyNc3w%3D;40173500;"Tapon de tuberia";"Tapon de tuberia";10
MK3cj8XaIho%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";5
X0IbaZluT74%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";5
