planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439301-mantenimiento-reparaciones-menores-vehiculos-maquinarias-ad-referendum-1;439301-mantenimiento-reparaciones-menores-vehiculos-maquinarias-ad-referendum-1;439301-mantenimiento-reparaciones-menores-vehiculos-maquinarias-ad-referendum-1;;;439301;"Mantenimiento y reparaciones menores de vehículos y maquinarias - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-03-19 09:00:00";tradicional;308610000
1eeda2c9-229b-6100-9acd-0be6394ca75d;;;_NO_APLICA_;_NO_APLICA_;441568;"Adquisición de resma de papel";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeda3c3-5af5-6aa0-a1a8-b5af4d45d39e;;;_NO_APLICA_;_NO_APLICA_;441607;"Adquisición de productos de papel y cartón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc826-51cc-64ec-bbf2-d350de52f8e8;;;_NO_APLICA_;_NO_APLICA_;442009;"Adquisición de útiles de oficina";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc9b6-88ed-691c-ab8c-43f3213570b9;;;_NO_APLICA_;_NO_APLICA_;442086;"Adquisición de Prod. de Papel y Cartón";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedd47d-c44e-6d90-b45f-e9ff608b9c57;;;_NO_APLICA_;_NO_APLICA_;442165;"Adquisición de productos de limpieza";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee52c4-f646-6404-98d1-d9c5c2fa2882;1eef5b89-12d8-696e-b457-2b6253d3634d;;_NO_APLICA_;_NO_APLICA_;443633;"Adquisición de alimentos para personas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-18 09:00:00";tradicional;6000000
1eee52c4-fde9-63dc-a49a-c190a6bb4ed4;1ef2d747-68c7-6b1c-80b9-812c5d11289d;;_NO_APLICA_;_NO_APLICA_;443634;"Adquisición de víveres para personas de escasos recursos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-17 09:00:00";tradicional;403000000
1eee5e46-62a8-6296-aa98-8349015ca82f;1ef322c6-7644-6bda-9b47-45a255aa1811;;_NO_APLICA_;_NO_APLICA_;443863;"Adquisición de Notebook para uso institucional";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-23 09:00:00";tradicional;14580968
1eee7717-8a40-6922-969e-3d82d262d148;1ef0c881-53b4-6080-84fa-6150b60cf683;1ef2817e-eca6-661e-ba00-6dfd01b37eb9;_NO_APLICA_;_NO_APLICA_;444600;"Adquisición de Electrocardiógrafos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-27 10:00:00";tradicional;200000000
