id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39727;ddjj_ofertas_electronicas_1646158224133.pdf;2022-03-01T15:10:24;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;34b7537ba0f990254f5ec7677fedd5cc7af7d5b2
39549;anexo_h1_y_h4__anexo_lv_1_2_3__1__1646148295126.pdf;2022-03-01T12:24:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1fb03cff4ff87707ae6ad26bc28b48461c771273
39547;anexo_h1_n_1_2__1__1646148268486.pdf;2022-03-01T12:24:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;98bbc2085326395291d8ca18fbc8eefc37d6b2b6
39546;anexo_h1___anexo_i_formulario_7__1__1646148232599.pdf;2022-03-01T12:23:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;801707889b4701547f46af27e1a7f934d3ee6f2f
39544;anexo_p_n__2_hhp1_0001_1646148114793.pdf;2022-03-01T12:21:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;93b880c650b5051db35c8b39c7d7ebce11e14c27
39542;anexo_p_n__1_hhp1_0001_1646148063733.pdf;2022-03-01T12:21:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1ad69ca80a8adadbe68c378cf94466b872f243da
39539;anexo_p_n_1__hhp4_0001_1646147969718.pdf;2022-03-01T12:19:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;919d938eaa8e7fc035ed53b71a1362fd95e52f0f
39526;formulario_14__declaracion_de_miembros_0001_1646146965652.pdf;2022-03-01T12:02:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ffd9cd5f72707d42fc8c878f8dab4db246907121
39524;formulario_9_0001_1646146816679.pdf;2022-03-01T12:00:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dd2fa4980ff265947a592fa7813267a8d96821b7
39523;formulario_6___lista_de_personal_con_cv_0001_1646146799278.pdf;2022-03-01T11:59:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1aec123fbbd8ee189774377906d16ec55619d41b
39522;autorizacion_bancaria_0001_1646146627426.pdf;2022-03-01T11:57:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b0e00b5ddced803963905d646d4933df65903d3a
39520;experiencia_requerido_parte_3_0001_1646146546522.pdf;2022-03-01T11:55:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4e7985dea76a939376aa13696d3c48504e5066d6
39518;experiencia_requerida_parte_2_0001_1646146478829.pdf;2022-03-01T11:54:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a943dbce1cb673583085200b2c3c28ff527528a1
39517;experiencia_requerida_parte_1_0001_1646146445491.pdf;2022-03-01T11:54:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;484a2e5b4dbdeca7722cc01dc4cb4590236da427
39508;formulario_sinarh_0001_1646145660635.pdf;2022-03-01T11:41:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e5a70a8106a6ddfbeb940d80e8606c3b3c6fbb15
39507;inconstitucionalidad_1646145581972.pdf;2022-03-01T11:39:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7d3e1686e572ecb65559e810aaa76738c0d023eb
39500;certificado_de_origen_0001_1646145185643.pdf;2022-03-01T11:33:06;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;4e8dea42c1727c5afac154b25bae189749d7f392
39487;patente_comercial_0001_1646144684923.pdf;2022-03-01T11:24:45;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;16bbda32cff6fb10b19f0fcbd479a27c52bc2d2d
39483;formulario_5___situacion_financiera__ratios_financieros_0001_1646144631464.pdf;2022-03-01T11:23:51;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;19ec63165bb23015c1349a30e44fe7ba134cde39
39466;garantia_de_mantenimiento_de_oferta_1646144204472.pdf;2022-03-01T11:16:45;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;d5b9f4a469e646ed64eda4645d62da67ec0361df
39464;ci_representante_legal_1646143602212.pdf;2022-03-01T11:06:42;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e5b50de8e5a0547e8860aded0b60c4e1afbad4c9
39463;certificado_de_no_adeudar_ips_0001_1646143564735.pdf;2022-03-01T11:06:05;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;364eab570783b2c1625734457d00d20fba5cb398
39460;balance_2019_2020_1646143450050.pdf;2022-03-01T11:04:10;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;557bed2374e391cff1e83f3e076bc170d4782f00
39459;certificado_de_cumplimiento_tributario_0001_1646143333066.pdf;2022-03-01T11:02:13;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;85939911198035c7b084a05408cd6054c2ac6c00
39457;constancia_de_sipe_0001_1646143285100.pdf;2022-03-01T11:01:25;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;d452581a2c8d806c5037ed65b75f0d3840318c31
39450;planilla_de_precios_1646142978070.pdf;2022-03-01T10:56:18;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;160dfc51ef95a2c44cf744ecee32aa0143a547f9
39448;formulario_de_ofertas_0001_1646142821434.pdf;2022-03-01T10:53:41;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;96429bbd14df86a3cfd32546b6ff38e8e38dd94f
