id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bmf5jiXO5nc%253D;acta_de_apertura_1475251558694.pdf;"2016-09-30 12:13:04";"2016-10-12 17:03:44";"Acta de Apertura";adjudicacion;35;
4JsqVbZYabw%253D;cuadro_comparativo_1476118906413.pdf;"2016-10-10 14:01:56";"2016-10-12 17:03:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ntpDERMtSbQ%253D;cuadro_comparativo_1475251587656.pdf;"2016-09-30 12:13:04";"2016-10-12 17:03:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vGME1tGMd%252Fw%253D;anexo_informe_de_evaluaci_n_1476187999415.pdf;"2016-10-11 09:13:22";"2016-10-12 17:03:44";"Informe de Evaluación";adjudicacion;36;
zdr1brjCiv8%253D;informe_de_evaluaci_n_1475252025887.pdf;"2016-09-30 12:13:56";"2016-10-12 17:03:44";"Informe de Evaluación";adjudicacion;36;
VZd4WEL73VI%253D;reparo_credenciales_1478173734862.pdf;"2016-11-03 08:49:22";"2016-11-04 17:28:09";"Nota de Aclaración";contrato;220;
BsFev4kpFwg%253D;justificaci_n_1477658332221.pdf;"2016-10-28 09:39:20";"2016-11-04 17:28:09";"Nota de Aclaración";contrato;220;
KotEN1p9Dzc%253D;notificaci_n_oferentes_1475262064965.pdf;"2016-09-30 15:01:50";"2016-10-12 17:03:44";"Notificación al Oferente";adjudicacion;39;
%252FHcf5QRFkbc%253D;orden_de_compra_time_1478173702636.pdf;"2016-11-03 08:49:22";"2016-11-04 17:28:09";"Orden de Compra o Contrato";contrato;123;
Q1bhvicWCTI%253D;res_adjudicacion_credenciales_1475251591169.pdf;"2016-09-30 12:13:04";"2016-10-12 17:03:44";"Resolución de Adjudicación";adjudicacion;37;
