id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2tDYQ32fPIVg3mM07iELNw%3D%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"Fabricación de Planta de tratamiento de agua compacta de 100m3/h";2549639924;_NO_APLICA_;1.000000000000;_NO_APLICA_;2549639924;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MroB%2BJ0UYgJg3mM07iELNw%3D%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"Transporte de planta";554081;_NO_APLICA_;50.000000000000;_NO_APLICA_;27704050;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5dHx4MtvJBBg3mM07iELNw%3D%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";Movilización;150269228;_NO_APLICA_;1.000000000000;_NO_APLICA_;150269228;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2bAqx%2B8f0NVg3mM07iELNw%3D%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"Replanteo y marcación";8193;_NO_APLICA_;180.000000000000;_NO_APLICA_;1474740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00Aw927kf%2B9g3mM07iELNw%3D%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"Limpieza de terreno";20888;_NO_APLICA_;180.000000000000;_NO_APLICA_;3759840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BUhp70CJVsxg3mM07iELNw%3D%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno y nivelación de terreno";45573;_NO_APLICA_;540.000000000000;_NO_APLICA_;24609420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OGFxIH79SVxg3mM07iELNw%3D%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"Hormigón pobre para bases";2036994;_NO_APLICA_;12.600000000000;_NO_APLICA_;25666124.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ixZWK7IGzv1g3mM07iELNw%3D%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"Platea de Hormigón armado";3231219;_NO_APLICA_;54.000000000000;_NO_APLICA_;174485826;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QigrhbHXLC9g3mM07iELNw%3D%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"Vigas de Hormigón armado";2958854;_NO_APLICA_;12.870000000000;_NO_APLICA_;38080450.98;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t3X2YOWMXlZg3mM07iELNw%3D%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"Canal de desagüe";289748;_NO_APLICA_;120.000000000000;_NO_APLICA_;34769760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WuP8ro9VVtg3mM07iELNw%3D%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de electrobombas de captación de agua cruda, impulsión de agua tratada y lavado de filtros, y accesorios";698033771;_NO_APLICA_;1.000000000000;_NO_APLICA_;698033771;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
om6YjgU1Aptg3mM07iELNw%3D%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación y puesta en marcha de planta";55734421;_NO_APLICA_;1.000000000000;_NO_APLICA_;55734421;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PMQDWRb5u7Bg3mM07iELNw%3D%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de bomba agitador, dosificadora de producto químico con tablero de control";121637506;_NO_APLICA_;1.000000000000;_NO_APLICA_;121637506;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qGcSSfuC8kVg3mM07iELNw%3D%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Baja Tension";219020125;_NO_APLICA_;1.000000000000;_NO_APLICA_;219020125;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAiS%2Fyahvoxg3mM07iELNw%3D%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"Instalacion de Banco de Capacitores";99296838;_NO_APLICA_;1.000000000000;_NO_APLICA_;99296838;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eN%2FVZPsWRU1g3mM07iELNw%3D%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tablero eléctrico para bomba de agua";249832950;_NO_APLICA_;1.000000000000;_NO_APLICA_;249832950;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n0aXSgUCLchg3mM07iELNw%3D%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión e instalación de generador de 300 KVA, con tablero de transferencia automatica.";420669398;_NO_APLICA_;1.000000000000;_NO_APLICA_;420669398;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6bQKFMplvthg3mM07iELNw%3D%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tuberías flexible 150 mm";1722556;_NO_APLICA_;30.000000000000;_NO_APLICA_;51676680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rbleWJ9XIWFg3mM07iELNw%3D%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"Ponton flotante";199552446;_NO_APLICA_;1.000000000000;_NO_APLICA_;199552446;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5blADNkEwNg3mM07iELNw%3D%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"Base de hormigón para toma de agua cruda";72474260;_NO_APLICA_;1.000000000000;_NO_APLICA_;72474260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JgV3DwmnaHNg3mM07iELNw%3D%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de tuberia PEAD PE100 DE 160 mm SDR 17 PN 10 Kg/cm2. Incluye soldadura de termofusión";210281;_NO_APLICA_;300.000000000000;_NO_APLICA_;63084300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SutErVaapPJg3mM07iELNw%3D%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto";66196;_NO_APLICA_;103.500000000000;_NO_APLICA_;6851286;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rU3kxFKViydg3mM07iELNw%3D%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de empedrado";130841;_NO_APLICA_;114.000000000000;_NO_APLICA_;14915874;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
