id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4YpyF8YjgjQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
uVs9WurTo2I%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
CxaWJoAEBtI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
CGKNq2hIvUY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
6Gcy99oWI0U%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
GXIFdEJYsSM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
mXV1Vj%2B%2FnJw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
JCp1qN0e4aM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Ipm9m5Y3SlM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
54L3xAka4S8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
gvr4nnYguK8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
XCtmHIx7rqE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
RtKsfPcB5RM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
