id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5Vowv8MevohH0XiHQpu8UpV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000153;;4220000;4063578;PYG;Guaraníes;2017-03-15;15687
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5V1XX1YLltQaUXiHQpu8UpV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000154;;4220000;4063578;PYG;Guaraníes;2017-03-15;15687
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5XwUO627s1wqR0mmepaGRHO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000128;;4220000;4063578;PYG;Guaraníes;2017-03-02;6642
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5Uk9JrL8JNtEb6VfU3Yg5hV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000127;;4220000;4063578;PYG;Guaraníes;2017-01-18;174671
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5WopylCkY4nELUwwbE8YLVn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000122;;4220000;4063578;PYG;Guaraníes;2017-01-17;154718
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5VQy9w9fGMYDoRTq5YyzI09;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000120;;4220000;4063578;PYG;Guaraníes;2016-11-30;136729
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5Vtveb5pvaghxEazNEROn2t;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000118;;4220000;4063578;PYG;Guaraníes;2016-10-14;120607
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5WVBX%2BWB9%2FVBvldIhaT%2BLHV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000116;;4220000;4063578;PYG;Guaraníes;2016-07-15;72331
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5Xf5dP4O3e1QKQdG2NchHNo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000114;;4220000;4063578;PYG;Guaraníes;2016-06-16;58920
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5WMucs4MDdiGmiZSz3Enbg%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000110;;8440000;8127157;PYG;Guaraníes;2016-05-13;42690
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5XHb6mbjKHZzGiZSz3Enbg%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000112;;4220000;4063578;PYG;Guaraníes;2016-05-13;42690
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5WThNuGS%2BS2cbQdfY82Sx7x;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000055;;4220000;4063578;PYG;Guaraníes;2016-04-05;15616
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5XBTom0ACzS0rQdfY82Sx7x;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000057;;4220000;4063578;PYG;Guaraníes;2016-04-05;15616
w91ksD1409wfiSp%2BSeaosrukwGjF1PLv8xEMKcDB%2BkN%2BHi4q8E8HIQX%2BA4TwAMlg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-001-0000115;;4220000;4063578;PYG;Guaraníes;2016-01-25;169644
w91ksD1409wfiSp%2BSeaosrukwGjF1PLv8xEMKcDB%2BkOPKX1Z1ILDtQX%2BA4TwAMlg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-001-0000117;;4220000;4063578;PYG;Guaraníes;2016-01-25;169644
w91ksD1409wfiSp%2BSeaosrukwGjF1PLv8xEMKcDB%2BkNQy9w9fGMYDgX%2BA4TwAMlg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-001-0000120;;4220000;4063578;PYG;Guaraníes;2016-01-25;169644
w91ksD1409wfiSp%2BSeaosrukwGjF1PLvNxVZ2c0SK5Vjp3DQf4frFwX%2BA4TwAMlg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";295709;"Alquiler del Edificio de Luque";001-002-0000054;;4220000;4063578;PYG;Guaraníes;2016-01-25;169644
