id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MYlq7lFvYmw%3D;1;42311511-002;"Gasa Esteril";"Gasa Esteril - Gasa esterilizada (pote de 10 unidades)";7000;_NO_APLICA_;400.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;GAESA;Nacional;GAESA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZuTcDrkwso%3D;2;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido - Paracetamol Tiras x 10 de 500 mg. Comprimido";5450;_NO_APLICA_;400.000000000000;_NO_APLICA_;2180000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;1;"Paracetamol 500";Nacional;"Paracetamol 500";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kKNMvZy7fk%3D;3;42311708-001;Esparadrapo;"Esparadrapo - Esparadrapo (2,5 cm x 5mts)";9000;_NO_APLICA_;400.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Yangzhou;China;Yangzhou;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cUwPBlZU%2Bh8%3D;4;42311505-002;"Venda semi elástica";"Venda semi elástica - Venda semi elástica 15 cm de ancho.";7500;_NO_APLICA_;400.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Yangzhou;China;Yangzhou;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g1iEYWhFTqY%3D;5;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solucion - Alcohol Rectificado al 96 % de 250 ml";5500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;GAESA;Nacional;GAESA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZnR2UkP5ew%3D;6;51102709-001;"Agua Oxigenada Solucion";"Agua Oxigenada Solucion - Agua Oxigenada de 200 cc, frascos.";3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;GAESA;Nacional;GAESA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VeAwi0eZffo%3D;7;42132205-001;"Guante Quirurgico";"Guante Quirurgico - Guantes quirúrgicos - Bolsitas x 10 Unidades";17900;_NO_APLICA_;200.000000000000;_NO_APLICA_;3580000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"New Hand";Brasil;"New Hand";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T0GS4GSpJ%2FQ%3D;8;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo - Algodón de 50 gr.";5500;_NO_APLICA_;400.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Mimoso;Nacional;Mimoso;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ef06JyzvCPE%3D;9;41112213-001;Termometros;"Termometros - Termómetro axilar de mercurio";18500;_NO_APLICA_;200.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microlife;China;Microlife;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qt7OPaF8jV8%3D;10;42311708-002;"Banda adhesiva";"Banda adhesiva - Banditas Adhesivas (Curitas cajas por 50 unidades)";12000;_NO_APLICA_;400.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Hipoalergic;Argentina;Hipoalergic;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mMuLbylojX8%3D;11;51172111-002;"Domperidona comprimido";"Domperidona comprimido - Domperidona de 10 mg - compridos - tiras x 10";24300;_NO_APLICA_;400.000000000000;_NO_APLICA_;9720000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;1;Emetan;Nacional;Emetan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SI%2FWa8nRT%2Fg%3D;12;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion - Iodopovidona Solución Líquida de 250 ml";33000;_NO_APLICA_;200.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"IOP Solucion";Nacional;"IOP Solucion";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1iTXHED0Nec%3D;13;41122408-999;"Tijera de Acero Inoxidable";"Tijera de Acero Inoxidable - Tijera Mediana";30000;_NO_APLICA_;200.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;C-1;Pakistan;C-1;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FEZNqutRXFs%3D;14;51161812-004;"Clorfeniramina comprimido";"Clorfeniramina comprimido - Clorfeniramina, tiras x 10 (antialérgico)";6600;_NO_APLICA_;400.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;1;Analer;Nacional;Analer;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
