id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jd85TMBw75Q%253D;acta_de_apertura_1620920200874.zip;"2021-05-13 11:37:13";"2021-05-13 13:32:37";"Acta de Apertura";adjudicacion;35;
yD0EMITiH%252FY%253D;acta_de_apertura_1620310313561.zip;"2021-05-06 10:12:12";"2021-05-13 13:32:37";"Acta de Apertura";adjudicacion;35;
Mw%252FdbPSDea0%253D;anexo_b02_08_1620920222207.pdf;"2021-05-13 11:37:13";"2021-05-13 13:32:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PiBEUreA%252FfY%253D;anexo_b02_08_1620310325082.pdf;"2021-05-06 10:12:12";"2021-05-13 13:32:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UMxVpCAm%252Fzc%253D;extension_del_informe_de_evaluacion_combustible_y_lubricantes_1622036923004.pdf;"2021-05-28 14:28:13";"2021-05-28 14:28:13";"Informe de Evaluación";adjudicacion;36;
oC1Rd%252FQ6TeU%253D;imforme_nuevo_000062_1620920204365.pdf;"2021-05-13 11:37:13";"2021-05-13 13:32:37";"Informe de Evaluación";adjudicacion;36;
UVIgnguclLM%253D;informe_de_evaluacion_1620310317070.pdf;"2021-05-06 10:12:12";"2021-05-13 13:32:37";"Informe de Evaluación";adjudicacion;36;
P4on4oqC1ys%253D;nota_de_contestacion_id_389342___cd_n__04_cumbustible_1622036935117.pdf;"2021-05-28 14:28:13";"2021-05-28 14:28:13";"Nota de Contestación";adjudicacion;367;
NU6OHx0l75I%253D;10077_389353_1622226478217.pdf;"2021-05-28 14:28:13";"2021-05-28 14:28:13";"Nota de Observacion";adjudicacion;366;
4N7BQhoWkaU%253D;8748_389353_1620927134901.pdf;"2021-05-13 13:32:37";;"Nota de Observacion";adjudicacion;366;
