id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a%252B3ItVcG3NA%253D;acta_1607634433671.pdf;"2020-12-10 18:07:57";"2020-12-14 19:23:44";"Acta de Apertura";adjudicacion;35;
onF%252F355m6G8%253D;acta_1607018825418.pdf;"2020-12-03 15:07:19";"2020-12-14 19:23:44";"Acta de Apertura";adjudicacion;35;
bCIlHElclr0%253D;cuadr__1607634397508.pdf;"2020-12-10 18:07:57";"2020-12-14 19:23:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ypnwaVXGaYQ%253D;cuadr__1607018820948.pdf;"2020-12-03 15:07:19";"2020-12-14 19:23:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wIVeUyPSGZI%253D;eval__1607634473422.pdf;"2020-12-10 18:07:57";"2020-12-14 19:23:44";"Informe de Evaluación";adjudicacion;36;
cOEBxuU1lZA%253D;eval__1607018816891.pdf;"2020-12-03 15:07:19";"2020-12-14 19:23:44";"Informe de Evaluación";adjudicacion;36;
3TWJBZwaIbg%253D;notificaci_n_a_oferente_camion_1607634413963.pdf;"2020-12-10 18:07:57";"2020-12-14 19:23:44";"Notificación al Oferente";adjudicacion;39;
K5gVGfhHkTk%253D;notificaci_n_a_oferente_camion_1607018835396.pdf;"2020-12-03 15:07:19";"2020-12-14 19:23:44";"Notificación al Oferente";adjudicacion;39;
k5R2Ty5AQjs%253D;res__adj_1607634440305.pdf;"2020-12-10 18:07:57";"2020-12-14 19:23:44";"Resolución de Adjudicación";adjudicacion;37;
%252F6LArnKynzY%253D;res__adj_1607018830154.pdf;"2020-12-03 15:07:19";"2020-12-14 19:23:44";"Resolución de Adjudicación";adjudicacion;37;
