id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6K%2F8RAWSM6gJGov41gGItEk;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0015093;;58952451;58738078;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6Ji65N8RFdz01BqJ0GM0tcg;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0145391;;50000000;3727255;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6K3KdofqiAwEk0gTGHa1K9i;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0015078;;35000000;34910909;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6Jo3J%2BMy9e553HZD2naOHk%2F;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0015066;;64786000;64550415;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6IN0lRAQzl0zE9AqLuRDX6g;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-015049;;35000000;34872727;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6Is1nKVHjsaZYTd9QrDYA%2BX;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0015017;;56200000;55995636;PYG;Guaraníes;2013-10-03;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6I4L0xYt56f4zoonZwBSW2l;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0015035;;35000000;34872726;PYG;Guaraníes;2013-10-03;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6JOgrvNzl70ct622d29mG6j;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0015013;;118162937;117733254;PYG;Guaraníes;2013-08-09;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6Ji65N8RFdz0yZbKCx2Xnan;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0145391;;50000000;46090927;PYG;Guaraníes;2013-06-18;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6La91BJg2JbCC3Zy6yRTBU8;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0145392;;88040858;87720710;PYG;Guaraníes;2013-06-18;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6LKR8ofzXN730aVjrY6VaGu;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0145383;;58387304;58174987;PYG;Guaraníes;2013-05-22;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6L9yLPlQD5yHqu8lf7MEvpH;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0145385;;50000000;49818182;PYG;Guaraníes;2013-05-22;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6IfXvXKH62w%2BPORKq5NseE8;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0145378;;39000000;38858182;PYG;Guaraníes;2013-04-10;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6K2Uv%2FqeDI5maUbtc9qMQn9;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0145379;;40562000;40414502;PYG;Guaraníes;2013-04-10;
U2w%2BIClW%2FXy8o2nmfSlJrVTe01dAM1z9Yy3eBEAFL6L0xawO1i7EQZOqNG8YMOVa;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248740;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";001-001-0145374;;137570200;137069945;PYG;Guaraníes;2013-03-13;
