id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
W8YRfYC0gTw%253D;acta88_1575667117061.pdf;"2019-12-06 18:18:57";"2019-12-11 15:44:26";"Acta de Apertura";adjudicacion;35;
W84%252FnWv5yZo%253D;cco_1575668395831.pdf;"2019-12-06 18:39:57";"2019-12-11 15:44:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rNaePdBvUcc%253D;informe_3_362168_1577129303809.pdf;"2019-12-23 16:28:34";;"Informe de Evaluación";adjudicacion;36;
jJsSjzyBLY8%253D;informe_2_362168_1577129243649.pdf;"2019-12-23 16:27:37";;"Informe de Evaluación";adjudicacion;36;
e3rsZxbteRs%253D;informe_1_362168_1577129196522.pdf;"2019-12-23 16:26:49";;"Informe de Evaluación";adjudicacion;36;
anBW4kL82g8%253D;lpn_34_19_rectificatorio_del_final_1577104637753.pdf;"2019-12-23 09:37:27";;"Informe de Evaluación";adjudicacion;36;
U8lKLlNF%252F3U%253D;informe_5_1575668377783.pdf;"2019-12-06 18:39:40";"2019-12-11 15:44:26";"Informe de Evaluación";adjudicacion;36;
QMPMuYRUs30%253D;informe_4_1575668360745.pdf;"2019-12-06 18:39:24";"2019-12-11 15:44:26";"Informe de Evaluación";adjudicacion;36;
g0jf0iodZq0%253D;informe_3_1575668344820.pdf;"2019-12-06 18:39:07";"2019-12-11 15:44:26";"Informe de Evaluación";adjudicacion;36;
BzjSILNPmCU%253D;informe_2_1575668333264.pdf;"2019-12-06 18:38:56";"2019-12-11 15:44:26";"Informe de Evaluación";adjudicacion;36;
