id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkOY6VdPcwK8wZy0STvcEdK%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000579;;9000000;6300000;PYG;Guaraníes;2017-07-25;82789
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkMcuxrsSBd19yML0jM7Rh0M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000489;;4500000;3150000;PYG;Guaraníes;2017-07-18;82708
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkMpisSE1UaN5JlzQ67Ir%2Bu0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000519;;9000000;6300000;PYG;Guaraníes;2017-07-18;82840
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkPZQ6HrX55g3W%2BfKtmL9lYu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000606;;4500000;3150000;PYG;Guaraníes;2017-07-18;82702
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkNSDEzLVVzgkM%2BrnfoHhd8F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000565;;4500000;3150000;PYG;Guaraníes;2017-06-14;68009
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkM9t2cfZaG4pQBz5qoNnELt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000564;;4500000;3150000;PYG;Guaraníes;2017-06-07;62455
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkPZQ6HrX55g3emzsy%2BFh7%2BD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000606;;45000000;44100000;PYG;Guaraníes;2017-05-25;52879
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkM9t2cfZaG4pbxwTWHya5%2B5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000564;;45000000;44100000;PYG;Guaraníes;2017-04-24;38025
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkNSDEzLVVzgkGy%2F5b%2FT2lFT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000565;;45000000;44100000;PYG;Guaraníes;2017-04-24;38023
xcO93yh67AzP59UEJs%2FFNte7X2fF8q1m8xEMKcDB%2BkOY6VdPcwK8wQEWiw5xsy7b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290292;"SERVICIO DE CONSULTORIA PARA EL ANALISIS DE LAS CAPACIDADES INSTITUCIONALES DE LOS GOBIERNOS LOCALES";001-001-0000579;;90000000;88200000;PYG;Guaraníes;2017-04-24;38027
