id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SoZ25VAXoPQ%253D;acta_de_apertura_de_se_aleticas_y_carteles_1694544228753.pdf;"2023-09-12 14:44:08";"2023-10-14 12:01:08";"Acta de Apertura";adjudicacion;35;
lrdxEOxcwbc%253D;cuadros_comparativos___se_aletica_1694544223168.pdf;"2023-09-12 14:44:08";"2023-10-14 12:01:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8yaQbpE1sqk%253D;informe_de_evaluacion_complementario_1696604654067.pdf;"2023-10-06 12:04:23";"2023-10-14 12:01:08";"Informe de Evaluación";adjudicacion;36;
pEU%252F37d54Ho%253D;informe_de_evaluacion_de_se_aleticas_y_carteles_1694544215938.pdf;"2023-09-12 14:44:08";"2023-10-14 12:01:08";"Informe de Evaluación";adjudicacion;36;
FuR05mnVxN0%253D;nota_al_director__respuesta_a_observacion_remision_de_contrato_se_aletica_1699970797909.pdf;"2023-11-14 11:06:40";"2023-11-14 15:36:16";"Nota de Aclaración";contrato;220;
%252FmdCM6ZHWU8%253D;informe_de_evaluacion_complementario_2_1699970740086.pdf;"2023-11-14 11:05:49";"2023-11-14 15:36:16";"Nota de Aclaración";contrato;220;
5DHpykEqUnM%253D;nota_al_director__adquisicion_de_se_aleticas_y_carteles__respuesta_de_ultima_observacion_1699554845839.pdf;"2023-11-09 15:34:12";"2023-11-14 15:36:16";"Nota de Aclaración";contrato;220;
ofMmxN2kTqA%253D;nota_al_director__adquisicion_de_se_aleticas_y_carteles_1698416800298.pdf;"2023-10-27 11:27:44";"2023-11-14 15:36:16";"Nota de Aclaración";contrato;220;
NLsxFjtM2%252Fg%253D;nota_al_director___adjudicacion_de_carteleria__bm_1_1697113982826.pdf;"2023-10-12 09:33:13";"2023-10-14 12:01:08";"Notificación al Oferente";adjudicacion;39;
aohPYRf47zI%253D;notificacion_al_oferente_ganador_1696514791341.pdf;"2023-10-05 11:06:43";"2023-10-14 12:01:08";"Notificación al Oferente";adjudicacion;39;
