id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p58McGjQrMG%2F8BW1f4nn5%2F7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000978;;1042120000;1042120000;PYG;Guaraníes;2015-01-19;109416
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p4XNbxGnTFtv8BW1f4nn5%2F7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000979;;1274730000;1274730000;PYG;Guaraníes;2015-01-19;109416
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p6n6R6kti9u5MBW1f4nn5%2F7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000989;;45540000;45540000;PYG;Guaraníes;2015-01-19;109416
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p7UJOSi8UcDLMBW1f4nn5%2F7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000992;;248160000;248160000;PYG;Guaraníes;2015-01-19;109416
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p6m6%2FQ76Rk4hcBW1f4nn5%2F7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000993;;89280000;89280000;PYG;Guaraníes;2015-01-19;109416
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p7yvxJ1vYj3vMBW1f4nn5%2F7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0001000;;18338000;18338000;PYG;Guaraníes;2015-01-19;109416
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p45F%2FRMx1miA8BW1f4nn5%2F7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0001001;;75253000;75253000;PYG;Guaraníes;2015-01-19;109416
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p61JkmT%2BEvwIKxZIJaiPw5d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000991;;40795000;40795000;PYG;Guaraníes;2014-11-17;112969
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p7PAa1r2CdDhaxZIJaiPw5d;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000999;;45540000;45540000;PYG;Guaraníes;2014-11-17;112969
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p65K%2BLU46M%2BzclurC%2FSI2ER;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000680;;236500000;236500000;PYG;Guaraníes;2014-07-18;65354
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p4IKNlmYEwp48lurC%2FSI2ER;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000682;;19716900;19716900;PYG;Guaraníes;2014-07-18;65354
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p5Sqyoa2Rj7aslurC%2FSI2ER;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000799;;40795000;40795000;PYG;Guaraníes;2014-07-18;65354
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p54eDyVbDKzlslurC%2FSI2ER;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000804;;248160000;248160000;PYG;Guaraníes;2014-07-18;65354
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p5vr%2BNbNgb7mMlurC%2FSI2ER;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000806;;107298000;107298000;PYG;Guaraníes;2014-07-18;65354
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p5m6q%2BFvf9dzslurC%2FSI2ER;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000807;;40795000;40795000;PYG;Guaraníes;2014-07-18;65354
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p5fgowjWRvPWwLkj3%2FlX869;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000801;;203070000;203070000;PYG;Guaraníes;2014-06-05;47739
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p6fp6VxtmB%2FuALkj3%2FlX869;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000805;;40795000;40795000;PYG;Guaraníes;2014-06-05;47739
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p6UQ6O17ZCfpYYG2q0xsMW4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000213;;72097200;72097200;PYG;Guaraníes;2014-01-14;159907
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p4QlrfCYPRByYYG2q0xsMW4;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000219;;141884100;141884100;PYG;Guaraníes;2014-01-14;159907
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p7Wwv44E08nAB6gphm%2F20Vq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000216;;10590000;10590000;PYG;Guaraníes;2013-12-30;159301
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p7SQv175HwmBh6gphm%2F20Vq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000218;;23501000;23501000;PYG;Guaraníes;2013-12-30;159301
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p4dGQhMJjqENx6gphm%2F20Vq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000221;;21820000;21820000;PYG;Guaraníes;2013-12-30;159301
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p5FpTer28BmIh6gphm%2F20Vq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000224;;83780000;83780000;PYG;Guaraníes;2013-12-30;159301
hXCfVb4CFmg%2BtabzVTBKnyZ5NpeOFjHKYNdyTmbs9p5hcDC31RF35h6gphm%2F20Vq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000226;;7920000;7920000;PYG;Guaraníes;2013-12-30;159301
