id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HKTWCf%252Fiknw%253D;apertura_cd_71_1700479749168.zip;"2023-11-20 08:29:17";"2023-11-22 12:00:47";"Acta de Apertura";adjudicacion;35;
IRu4PttsRNY%253D;apertura_cd_71_1699623423046.zip;"2023-11-10 10:37:25";"2023-11-22 12:00:47";"Acta de Apertura";adjudicacion;35;
A6jUJXSrPfU%253D;cc_1700479740362.pdf;"2023-11-20 08:29:17";"2023-11-22 12:00:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
59x9hs3Y9dg%253D;cc_1699623438110.pdf;"2023-11-10 10:37:25";"2023-11-22 12:00:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eIAsiUEroJE%253D;evaluacion_cd_71_correcto_1700479735872.pdf;"2023-11-20 08:29:17";"2023-11-22 12:00:47";"Informe de Evaluación";adjudicacion;36;
bsCLTlmZ6RE%253D;evaluacion_1699623427143.pdf;"2023-11-10 10:37:25";"2023-11-22 12:00:47";"Informe de Evaluación";adjudicacion;36;
X%252B%252BvaRDUooE%253D;notificacion_de_los_actos_1700479755920.zip;"2023-11-20 08:29:17";"2023-11-22 12:00:47";"Notificación al Oferente";adjudicacion;39;
6IdIFEHcM5w%253D;notificacion_de_los_actos_1699623442701.zip;"2023-11-10 10:37:25";"2023-11-22 12:00:47";"Notificación al Oferente";adjudicacion;39;
iPvqkTMIJuo%253D;contrato_1701170125145.pdf;"2023-11-28 08:15:34";"2023-12-01 15:10:01";"Orden de Compra o Contrato";contrato;123;
MoRqFerEPWA%253D;resolucion_1700479752282.pdf;"2023-11-20 08:29:17";"2023-11-22 12:00:47";"Resolución de Adjudicación";adjudicacion;37;
