id;slug;razon_social;ruc;_sipe
699522;automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;1
699517;automotores-maquinaria;"AUTOMOTORES Y MAQUINARIA S.A.E.C.A";80013366-8;1
699518;automotores-maquinaria;"AUTOMOTORES Y MAQUINARIA S.A.E.C.A";80013366-8;1
699516;automotor-sa;"AUTOMOTOR SA";80001340-9;1
699513;cesar-mostafa-ocampos;"CESAR MOSTAFA OCAMPOS";644744-9;1
699519;cuevas-hermanos-sa;"CUEVAS HERMANOS S.A.";80002465-6;1
699512;richard-aguilar;"RICHARD FERNANDO AGUILAR DOMINGUEZ";2979569-9;1
699514;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
699515;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
699520;tema-automotores-s-a;"TEMA AUTOMOTORES S.A.";80012739-0;1
699521;tema-automotores-s-a;"TEMA AUTOMOTORES S.A.";80012739-0;1
