id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkOPkla8RPCpcexAusDfVEY9YN5jNO4hCzc%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000681-1;12554763;104778959;104397945;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkPe5vJLhQ933QrXZF5auJID;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000679;12554763;1107129769;1103103843;PYG;Guaraníes;2018-08-03;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkO9gbIZEh2O9x8z5Siwc58O;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000671;12554763;1544394055;1040596258;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkO9gbIZEh2O9%2FNgTf2qIJ4I;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000671;12554763;1544394055;498181818;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkM9KnlDckEIWmISdTAb8WzP;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000592;12028643;3784439662;938523880;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkMeaT%2Fu2owhLmfAcuLmLcHk;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000615;12028643;1546571735;1392052576;PYG;Guaraníes;2018-03-02;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkMeaT%2Fu2owhLqQbarBRjtqo;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000615;12028643;1546571735;148895262;PYG;Guaraníes;2018-03-02;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkM9KnlDckEIWhsS6y%2FZO6%2F4;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000592;12028643;3784439662;1295272727;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkM9KnlDckEIWqAncfXGgiRE;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000592;12028643;3784439662;657440308;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXzOGAk7p2SeOya9FtZ12vaa8xEMKcDB%2BkM9KnlDckEIWkJCKhwF1Rqa;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";001-001-0000592;12028643;3784439662;631928139;PYG;Guaraníes;2017-12-28;
