id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CoRuReOBy6Y%253D;adecuacion_1700845492920.pdf;"2023-11-24 14:04:59";"Adenda de Contrato";ampliacion;240;
3kV4RL4yzfs%253D;documentacion_tecnica_parte_4_1645717577892.pdf;"2022-02-24 12:46:20";"Adenda de Contrato";ampliacion;240;
MYm8Ur76vKw%253D;documentacion_tecnica_parte_3_1645717565208.pdf;"2022-02-24 12:46:07";"Adenda de Contrato";ampliacion;240;
eL9TVKhdCso%253D;dictamen_dat_1645717491449.pdf;"2022-02-24 12:44:54";"Adenda de Contrato";ampliacion;240;
eRXxP0KXDFA%253D;dictamen_daj_1645717478243.pdf;"2022-02-24 12:44:41";"Adenda de Contrato";ampliacion;240;
jBFUGAUYp%252FU%253D;informe_tecnico_1645717401912.pdf;"2022-02-24 12:43:25";"Adenda de Contrato";ampliacion;240;
860fPEUf65I%253D;resolucion_1645717387381.pdf;"2022-02-24 12:43:09";"Adenda de Contrato";ampliacion;240;
viFTlxfe0Lk%253D;convenio_2_1645717345125.pdf;"2022-02-24 12:42:36";"Adenda de Contrato";ampliacion;240;
QyDKvRCY34E%253D;doc__1639070807264.pdf;"2021-12-09 14:26:50";"Adenda de Contrato";ampliacion;240;
oiICX6L65g4%253D;10535_nota_general_cm_01_12_1701451657915.pdf;"2023-12-01 14:28:05";"Nota de Observacion";ampliacion;366;
