id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FomMU4Msm5M%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
uOOGzx1DVOU%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
alEokwf2eW0%3D;56101703;Escritorios;Escritorios;1
TwFy78K7L5I%3D;56101703;Escritorios;Escritorios;3
4cTaF7lwPqY%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";7
bYsuwwT3dAs%3D;56101519;Mesas;Mesas;2
PxUf0myLmDQ%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
UDSABw02qUk%3D;56101504;Sillas;Sillas;2
lAep%2Flv6IZ4%3D;56101504;Sillas;Sillas;2
HFr0IG%2F3G8Y%3D;56101504;Sillas;Sillas;3
nLCpKAO7ZMA%3D;56101504;Sillas;Sillas;9
PEcqnZDx%2FzQ%3D;56101504;Sillas;Sillas;4
