id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tW%2Fl7mCx1thg3mM07iELNw%3D%3D;1;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Eléctricos: Desmontaje de Artefactos fluorescentes de 2 x 40 W y posterior colocación de nuevos equipos";161438;_NO_APLICA_;1.000000000000;_NO_APLICA_;161438;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W4naMgSH8%2B5g3mM07iELNw%3D%3D;2;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Desmontaje de artefactos sanitarios";32585;_NO_APLICA_;4.000000000000;_NO_APLICA_;130340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibw5n9oL0nZg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolición de azulejos y revoque para cambio de llave de paso";15891;_NO_APLICA_;39.000000000000;_NO_APLICA_;619749;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GdN%2FUex5%2F2xg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Demolición de Piso cerámico para cambio de Piso.";14991;_NO_APLICA_;12.500000000000;_NO_APLICA_;187387.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puanfqKEzM9g3mM07iELNw%3D%3D;5;72101607-001;"Reparacion de revoque";"Regularización de revoque para colocación de azulejos nuevos";45239;_NO_APLICA_;39.000000000000;_NO_APLICA_;1764321;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SDG8wnapTSJg3mM07iELNw%3D%3D;6;72102508-001;"Restauracion o reparacion de pisos";"Regularización de carpeta para colocación de piso cerámico";41966;_NO_APLICA_;12.500000000000;_NO_APLICA_;524575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dyL1R7TZgedg3mM07iELNw%3D%3D;7;72102508-003;"Revestimiento de azulejos";"Revestimiento con Azulejos h: 1,80.";146127;_NO_APLICA_;46.800000000000;_NO_APLICA_;6838743.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r3K5bpPiryRg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de Piso Cerámico Antideslizante";130997;_NO_APLICA_;12.500000000000;_NO_APLICA_;1637462.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0Ke7r9D4bhg3mM07iELNw%3D%3D;9;11111604-001;"Mesada de granito";"Mesada de Granito con 2 bachas empotradas con zócalo y pollera (1,20*0,50).";600473;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZFHOIoPeEBg3mM07iELNw%3D%3D;10;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Espejo para baño (1,20*0,40) con marco de madera";232243;_NO_APLICA_;2.000000000000;_NO_APLICA_;464486;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vmv7xRPnbTRg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;"Provisión y Colocación de puertas tablero de 0,80 x 2,10.- Con cerraduras y visagras. Incluye pintura al barniz";1478790;_NO_APLICA_;2.000000000000;_NO_APLICA_;2957580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFK1teZffQ5g3mM07iELNw%3D%3D;12;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación puertas de box de 0,60 x 2,10.- provisión de cerraduras visagras. Incluye pintura al barniz";298384;_NO_APLICA_;4.000000000000;_NO_APLICA_;1193536;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IijWMBHIpu1g3mM07iELNw%3D%3D;13;72102602-008;"Colocacion de marcos para puertas y ventanas";"Contramarco de 5 cm.";24707;_NO_APLICA_;10.000000000000;_NO_APLICA_;247070;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
