id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9TGITQDSpej83P%2FQIarl29;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001683;;1404750;1323173;PYG;Guaraníes;2019-05-30;63160
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9shAJEN2Ewf83P%2FQIarl29;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001684;;299625;282224;PYG;Guaraníes;2019-05-30;63160
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8Y%2FA7myvxpMc3P%2FQIarl29;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001685;;288750;271981;PYG;Guaraníes;2019-05-30;63160
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8HUSTaM%2FqSyjnM3%2FEaAoCE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001686;;1293750;1218619;PYG;Guaraníes;2019-05-30;63237
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9NNCs24gI9FznM3%2FEaAoCE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001687;;283500;267036;PYG;Guaraníes;2019-05-30;63237
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BQdvopaJF3OILm5axtQK1P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001689;;465000;437996;PYG;Guaraníes;2019-05-30;64254
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9Br7KdBRCxws3P%2FQIarl29;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001690;;1326000;1248995;PYG;Guaraníes;2019-05-30;63160
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9RIhl5Vo6e5s3P%2FQIarl29;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001692;;275625;259619;PYG;Guaraníes;2019-05-30;63160
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8PHvcQSy1WIznM3%2FEaAoCE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001693;;1326000;1248995;PYG;Guaraníes;2019-05-30;63237
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8fyPn9c3pErDnM3%2FEaAoCE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001694;;288375;271628;PYG;Guaraníes;2019-05-30;63237
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2FfsdHp%2B8EoqTnM3%2FEaAoCE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001695;;288750;271981;PYG;Guaraníes;2019-05-30;63237
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BoE8VPb%2BbeJqVgRF6MZJim;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001696;;1068000;1005979;PYG;Guaraníes;2019-05-30;63155
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BzjYzm%2BTaWe6VgRF6MZJim;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001697;;157125;148001;PYG;Guaraníes;2019-05-30;63155
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2FHeYun8HJ1D6VgRF6MZJim;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001698;;781875;736469;PYG;Guaraníes;2019-05-30;63155
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8bVRI%2BH2PSiQ9bak1eWepQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001699;;1199250;1129606;PYG;Guaraníes;2019-05-30;63158
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9sHrSG%2BWYygw9bak1eWepQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001700;;254625;239839;PYG;Guaraníes;2019-05-30;63158
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2Fi5nGiei7urQ9bak1eWepQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001701;;238875;225002;PYG;Guaraníes;2019-05-30;63158
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BXfvSOs3ZnQQ9bak1eWepQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001702;;1609500;1516033;PYG;Guaraníes;2019-05-30;63158
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BUt5c%2Blshvtg9bak1eWepQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001703;;299625;282224;PYG;Guaraníes;2019-05-30;63158
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2F3fp1Y1qrVbQ9bak1eWepQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001704;;315000;296707;PYG;Guaraníes;2019-05-30;63158
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9ALKByu9LXCTnM3%2FEaAoCE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001705;;262500;247256;PYG;Guaraníes;2019-05-30;63237
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8gkZem2nHx083P%2FQIarl29;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001708;;270000;254320;PYG;Guaraníes;2019-05-30;63160
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9cYS%2FB%2F8XoSZhSpPDCizDA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001630;;2049750;2042296;PYG;Guaraníes;2019-01-21;180213
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BHyxzwYgn4fuvUDnB%2Bijlp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001631;;574875;572785;PYG;Guaraníes;2019-01-21;184771
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2F2r15Pzh5C9evUDnB%2Bijlp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001632;;49875;49694;PYG;Guaraníes;2019-01-21;184771
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8fuNxgCGDKiBe6x8CX%2BB0G;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001633;;355500;334855;PYG;Guaraníes;2019-01-21;181240
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw84%2BBIYUsxnUBe6x8CX%2BB0G;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001634;;144000;135638;PYG;Guaraníes;2019-01-21;181240
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8AapyE7w1rxx1LAbD22m%2Bq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001635;;427125;402321;PYG;Guaraníes;2019-01-21;188376
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8pAfB6gTJVyh1LAbD22m%2Bq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001636;;86625;81594;PYG;Guaraníes;2019-01-21;188376
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2FqQbWm0PIAZh1LAbD22m%2Bq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001637;;81375;76649;PYG;Guaraníes;2019-01-21;188376
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BN68mBlruLBR1LAbD22m%2Bq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001638;;120000;113031;PYG;Guaraníes;2019-01-21;188376
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BqYBslYSM5fh1LAbD22m%2Bq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001639;;474375;446827;PYG;Guaraníes;2019-01-21;188376
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9YgDHjyzbS5B1LAbD22m%2Bq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001640;;86625;81594;PYG;Guaraníes;2019-01-21;188376
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9jB9dKA2ZhGh1LAbD22m%2Bq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001641;;175125;164955;PYG;Guaraníes;2019-01-21;188376
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8Zvj%2F2SnAk1YyEGoqdYSOZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001642;;470625;443295;PYG;Guaraníes;2019-01-21;181234
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BVeR1lMm%2FNYYyEGoqdYSOZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001643;;79500;74883;PYG;Guaraníes;2019-01-21;181234
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw937fnZUBjxQoyEGoqdYSOZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001644;;169875;160010;PYG;Guaraníes;2019-01-21;181234
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2FYZW5lPQKQf4yEGoqdYSOZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001645;;470625;443295;PYG;Guaraníes;2019-01-21;181234
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BPQb3NozDg8YyEGoqdYSOZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001646;;79500;74883;PYG;Guaraníes;2019-01-21;181234
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9NHPd8IFIKI4yEGoqdYSOZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001647;;81375;76649;PYG;Guaraníes;2019-01-21;181234
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9RWbozeTAnxoyEGoqdYSOZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001648;;146250;137757;PYG;Guaraníes;2019-01-21;181234
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9VkkJzBmTJOtSwJzu8Iy1b;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001649;;733125;690550;PYG;Guaraníes;2019-01-21;181239
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2B1o1p65CwDoNSwJzu8Iy1b;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001650;;79500;74883;PYG;Guaraníes;2019-01-21;181239
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8A5lImjN%2BB%2B9SwJzu8Iy1b;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001651;;81375;76649;PYG;Guaraníes;2019-01-21;181239
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2Bw6PxgXisILtSwJzu8Iy1b;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001652;;101250;95370;PYG;Guaraníes;2019-01-21;181239
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9nv5yV%2FrHdLdXn8O900ZP4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001653;;232500;218998;PYG;Guaraníes;2019-01-21;181246
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw89rQgrIfnZw9Xn8O900ZP4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001654;;116250;109499;PYG;Guaraníes;2019-01-21;181246
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8MWx0TiNaP%2B9Xn8O900ZP4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001655;;367500;346158;PYG;Guaraníes;2019-01-21;181246
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8vA0eXI2iJz9Xn8O900ZP4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001656;;135000;127160;PYG;Guaraníes;2019-01-21;181246
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9UL7E7U3Xm5mimSGXO988P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001657;;486375;458130;PYG;Guaraníes;2019-01-21;181243
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8moaovWCYyCGimSGXO988P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001658;;79500;74883;PYG;Guaraníes;2019-01-21;181243
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8pkse6NLx6wWimSGXO988P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001659;;76125;71704;PYG;Guaraníes;2019-01-21;181243
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw9y0dbSW2N2VGimSGXO988P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001660;;129375;121862;PYG;Guaraníes;2019-01-21;181243
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2FY6bNZMp10VGimSGXO988P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001661;;486375;458130;PYG;Guaraníes;2019-01-21;181243
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2Fxm1ekoeai3WimSGXO988P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001662;;81375;76649;PYG;Guaraníes;2019-01-21;181243
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2F6JF2NBocK62imSGXO988P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001663;;192375;181203;PYG;Guaraníes;2019-01-21;181243
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2F0aIndgWcx1rnbvwZw6rgK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001664;;292500;275514;PYG;Guaraníes;2019-01-21;188359
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw8yOA46ntCP2rnbvwZw6rgK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001665;;93750;88306;PYG;Guaraníes;2019-01-21;188359
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw%2BpTilT%2BHfrS7nbvwZw6rgK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001666;;292500;275514;PYG;Guaraníes;2019-01-21;188359
xcO93yh67Azru9ZYj0u3zIb8ESFSt1sqFWfeFq1cJw98QJxO516iKrnbvwZw6rgK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";352577;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";001-003-0001667;;93750;88306;PYG;Guaraníes;2019-01-21;188359
