id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
juh6dtmv5uY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";4000
gZkgj79sVZQ%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";500
MFk2fMzIGMo%3D;50221303;"Almidón o harina comestible";"Almidón o harina comestible";700
TDL12in1bCU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";9800
Vut91ux42Z8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";9800
S06xAzLq9lg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";18400
CDG6QdhQrFI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";6400
BOWX9HlmFy8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";6400
Vkpb5cBlq1E%3D;50171550;"Especias o extractos";"Especias o extractos";10
astc%2BitTMis%3D;50171550;"Especias o extractos";"Especias o extractos";1
LSau%2FitesDA%3D;50171550;"Especias o extractos";"Especias o extractos";1
p9dUFJMLR6Q%3D;50171550;"Especias o extractos";"Especias o extractos";10
DLgYckoxC5s%3D;50171550;"Especias o extractos";"Especias o extractos";5
QOKimm7GYc0%3D;50171550;"Especias o extractos";"Especias o extractos";800
uqTzDNfEYRc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";400
8sjw1qSOMd8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";20400
8mEnO1DULSc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";9000
bjBkY%2F0%2Fg3o%3D;50181909;Galletitas;Galletitas;500
Jvqz144Aai8%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
DZtebtyYHvc%3D;50221101;"Granos de Cereales";"Granos de Cereales";625
%2BP6ouGuW8nY%3D;50221101;"Granos de Cereales";"Granos de Cereales";8700
LEqYsLo21M8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";960
fc3fSbFqmRk%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";120
H6h2chezTLI%3D;50221102;"Harina de Cereales";"Harina de Cereales";11200
