slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211147-laser-company-s-a-3;CD-28001-11-26929;"2011-06-10 09:29:58.293154";211147;"ADQUISICION DE PRODUCTOS DE IMPRESIONES DE ARTES GRAFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;;"2011-06-10 09:29:58"
213531-laser-company-s-a-4;CD-23004-11-31850;"2011-08-11 14:59:34.57823";213531;"IMPRESION DE FORMULARIOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595000;PYG;Guaraníes;;"2011-08-11 14:59:35"
223568-laser-company-s-a-2;CD-12008-11-34126;"2011-09-14 10:36:56.435672";223568;"ADQUISICIÓN DE IMPRESOS DE ARTES GRAFICAS Y CARPETAS PARA PACIENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2011-09-14 10:36:56"
223448-laser-company-s-a-3;CD-12001-11-35392;"2011-09-29 10:38:31.175861";223448;"Servicios de imprenta";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7145000;PYG;Guaraníes;;"2011-09-29 10:38:31"
224067-laser-company-s-a-1;CD-12008-11-35468;"2011-09-30 12:34:53.890819";224067;"Adquisicion de Servicios de Impresion de Formularios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32540250;PYG;Guaraníes;;"2011-09-30 12:34:54"
217208-laser-company-s-a-1;CD-12001-11-35757;"2011-10-06 08:20:42.865653";217208;"Impresión de Talonarios";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000;PYG;Guaraníes;;"2011-10-06 08:20:43"
224320-laser-company-s-a-1;CD-28001-11-37308;"2011-10-26 16:42:22.56423";224320;"Servicio de Impresión de Revistas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2011-10-26 16:42:23"
224958-laser-company-s-a-3;CD-12005-11-37768;"2011-10-31 16:00:14.856859";224958;"ADQUISICION DE PAPEL CARTON E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3975000;PYG;Guaraníes;;"2011-10-31 16:00:15"
223790-laser-company-s-a-1;CD-12008-11-37775;"2011-10-31 16:30:37.173894";223790;"Servicio de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7672000;PYG;Guaraníes;;"2011-10-31 16:30:37"
224053-laser-company-s-a-1;CD-12007-11-38061;"2011-11-03 12:03:09.372729";224053;"IMPRESION DE RECIBOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2011-11-03 12:03:09"
