id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CScWSJww2W0%253D;acta_merienda_escolar_1653596522528.pdf;"2022-05-26 16:22:26";"2022-06-01 14:46:36";"Acta de Apertura";adjudicacion;35;
IWsu3vBeq7Q%253D;cuadro_comparativo_1653596536765.pdf;"2022-05-26 16:22:26";"2022-06-01 14:46:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vfKcpX%252FRyh4%253D;dictamendhcppc05032ae96_031227_1715016401924.pdf;"2024-05-06 13:27:26";"2024-05-06 14:48:52";"Dictamen de Rescisión";rescision_contrato;405;
lVDIrMZ7CiE%253D;evaluaci_n_merienda_1653596533537.pdf;"2022-05-26 16:22:26";"2022-06-01 14:46:36";"Informe de Evaluación";adjudicacion;36;
ZFqpW%252BtYNN4%253D;nota_dncp_remis_contrato_ddjj_1654874921109.pdf;"2022-06-10 11:28:45";"2022-06-15 10:17:53";"Nota de Aclaración";contrato;220;
1z8yBSgQAd0%253D;notificaci_n_a_oferentes_1653596542502.pdf;"2022-05-26 16:22:26";"2022-06-01 14:46:36";"Notificación al Oferente";adjudicacion;39;
37qyEuO80xM%253D;contrato_ladero_1654874856663.pdf;"2022-06-10 11:28:45";"2022-06-15 10:17:52";"Orden de Compra o Contrato";contrato;123;
tVLnS2noPc0%253D;poliza_laderodhcppc05032ae96_031205_1715016397874.pdf;"2024-05-06 13:27:26";"2024-05-06 14:48:52";"Poliza - Garantia";rescision_contrato;283;
ajVq4fEvNU4%253D;adjudicaci_n_merienda_1653596533590.pdf;"2022-05-26 16:22:26";"2022-06-01 14:46:36";"Resolución de Adjudicación";adjudicacion;37;
fZmU8OSRycg%253D;res__rescisiondhcppc05032ae96_031231_1715016393199.pdf;"2024-05-06 13:27:26";"2024-05-06 14:48:52";"Resolución Rescisión";rescision_contrato;282;
