slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269601-laura-griselda-sosa-rios-1;CO-23020-14-89784;"2014-07-03 08:11:10.085798";269601;"ADQUISICION DE PRODUCTOS DE PLASTICO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359304950;PYG;Guaraníes;;"2014-06-12 15:36:58"
278223-laura-griselda-sosa-rios-1;CD-30157-14-89874;"2014-07-04 11:50:36.939632";278223;"Adquisición de Semillas de Hortalizas";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38763000;PYG;Guaraníes;;"2014-07-01 08:39:42"
268069-laura-griselda-sosa-rios-1;CD-22011-14-90912;"2014-07-24 16:22:17.582277";268069;"""Adquisición de Semillas para la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40646400;PYG;Guaraníes;;"2014-07-15 15:08:46"
281797-laura-griselda-sosa-rios-1;CD-30162-14-99703;"2014-12-05 14:52:11.458566";281797;"Adquisición de Plantines de Eucalipto Clonado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-11-27 08:09:28"
275366-laura-griselda-sosa-rios-3;CO-12010-14-99228;"2014-11-28 20:04:02.665091";275366;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286886655;PYG;Guaraníes;;"2014-11-28 11:17:37"
271979-laura-griselda-sosa-rios-3;CD-28007-14-99959;"2014-12-10 19:02:55.26028";271979;"Adquisición de Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38301172;PYG;Guaraníes;;"2014-12-04 10:39:05"
282247-laura-griselda-sosa-rios-1;CD-30157-14-100852;"2014-12-18 14:19:06.739377";282247;"Adquisición de Desmalezadoras para Instituciones Educativas ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115200000;PYG;Guaraníes;;"2014-12-13 11:05:43"
296162-laura-griselda-sosa-rios-3;CO-30176-15-109959;"2015-08-07 14:57:52.94561";296162;"ADQUISICION DE FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62507800;PYG;Guaraníes;;"2015-07-27 10:48:15"
296190-laura-griselda-sosa-rios-1;CD-30176-15-109957;"2015-08-07 14:56:01.109088";296190;"ADQUISICION DE HERRAMIENTAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51066620;PYG;Guaraníes;;"2015-08-06 09:59:40"
290016-laura-griselda-sosa-rios-7;LP-12010-15-111538;"2015-09-02 16:22:48.585918";290016;"ADQUISICIÓN DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417769750;PYG;Guaraníes;;"2015-08-19 16:31:29"
