id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkPeJQ%2BuP2BCK%2B7kfULXTOgy;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000801;16846367;1334333;1291876;PYG;Guaraníes;2024-01-03;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkPP5K3j1qURkmnCVr9NMs8W;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000802;16846367;1205000;1166658;PYG;Guaraníes;2024-01-03;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkO77MXWdDx150VMd%2B5Q5w0c;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000795;16344643;618333;576285;PYG;Guaraníes;2023-12-14;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkNBJ1elxtZCp5MSmDYwfqi4;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000797;16344643;2129333;1984539;PYG;Guaraníes;2023-12-14;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkPyJlPqp6e22TnCeprQQ43L;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000798;16344643;2129333;1984539;PYG;Guaraníes;2023-12-14;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkMJwwwlQKe3A30TuoBWgHC1;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000799;16344643;2200000;2050400;PYG;Guaraníes;2023-12-14;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkPhcFeI82ONVM9RkOJL4bge;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000789;16344643;2175667;2047403;PYG;Guaraníes;2023-11-15;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkOZQpl99lnsWReInZlHv2tL;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000790;16344643;2129333;2003798;PYG;Guaraníes;2023-11-15;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkPu7GA64ejpuZOkOaRpU5wc;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000791;16344643;773333;727741;PYG;Guaraníes;2023-11-15;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkMDNoGvq06EeGQfOX68AEet;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000792;16344643;618333;581878;PYG;Guaraníes;2023-11-15;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkNqkek2dgEXbfFiknq7Fb8t;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000778;16344643;2972332;2797098;PYG;Guaraníes;2023-10-05;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkMH%2BsLm0PH%2FH3Pf705W%2BoZ%2F;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000779;16344643;2175667;2047403;PYG;Guaraníes;2023-10-05;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkOONnv0CBm%2FfyEGsCnXGznG;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000780;16344643;2175667;2047403;PYG;Guaraníes;2023-10-05;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkNyg91%2Bxa2F3ychIRZc4XYP;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000781;16344643;1900000;1787986;PYG;Guaraníes;2023-10-05;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS98xEMKcDB%2BkOwlkSzQypLwo19U%2Fu7H4qd;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000782;16344643;670000;630501;PYG;Guaraníes;2023-10-05;
VlLs17zU5tyGSgdWYXpoTbjV461P7sS9yC2%2BXjEIY1hiMbyXqBBQubSV6QFimmDF;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-0010000766;16344643;2803999;2638691;PYG;Guaraníes;2023-09-12;
