id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o9bIgVvOHvA%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de bocaditos salados";1900;1.000000000000;0.000000000000;1900.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JCQszdKF2Lw%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos Dulces";1900;1.000000000000;0.000000000000;1900.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
19vNFTdE6KI%3D;3;90101603-001;"Provisión de Buffet comida caliente";"Servicio de Buffet  Comida";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NvGki0vE%2Bts%3D;4;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yTihimIwqMI%3D;5;90101603-027;"Provisión de Carne Asada";"Provisión de Carne Asada";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QvPSJhUMC0Y%3D;6;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas varias";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JfLq91MX3tU%3D;7;90101603-005;"Servicio de festival de pastas";"Servicio de festival de pastas";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bVmOyjZyy1Q%3D;8;90101603-037;"Provision de chipa guazu o sopa";"Provisión de chipa guazú o sopa";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OMI3MvXst%2FA%3D;9;90101603-017;"Provisión de panificados";"Provisión de pan chip";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GQI8oDwsbx0%3D;10;90101603-011;"Provisión de Postres Varios";"Provisión de postres tradicionales";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
