id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
18300;constancia_sipe_n__1642087_1621977570728.pdf;2021-05-25T17:19:31;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;07da6cb50b4c3e54670fd72da616f69df65e054d
18299;poliza_de_gmo_nm_dise_os_ande_11_20_1621977239797.pdf;2021-05-25T17:14:00;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7a7a673c66202d2bf45e6bce64d0692616207933
18298;planilla_de_datos_garantizados_ande_11_20_1621976510200.pdf;2021-05-25T17:01:50;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;7fb1f9f75d9f2fcbc66810bc18661529dcd088ee
18294;especificaciones_tecnicas_y_planilla_de_datos_garantizados__1621976047422.pdf;2021-05-25T16:54:07;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;54431a727b1784369cf7a25eb0c994e4994a9120
18290;planilla_de_precio_ande_1621975911283.pdf;2021-05-25T16:51:51;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f5906d6a24e88a3283fc47f5ec38ef2c00e9a8b9
18284;formulario_oferta_nm_dise_os___1621975669794.pdf;2021-05-25T16:47:50;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;7429d8e6f5a6a48dd7d46054c861433a7f264c22
18283;ddjj_contraloria_gral__de_la_republica__1621975590895.pdf;2021-05-25T16:46:31;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;2f18dfb4d2ec0cb21e8b7ed2561d1c305db6818f
18281;ddjj_de_oferta_electronica_1621975561796.pdf;2021-05-25T16:46:02;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;f3d36e7e8118f50fad0bd5fd7e63c6d7e0d2a04c
18276;4__cct_nm_valido_hasta_el_16_6_2021_1621975242307.pdf;2021-05-25T16:40:42;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6c8116f34883a424cc8fd9b8fa3caf496ec70931
18275;6__21_05_2021_al_20_06_2021_1621975145231.pdf;2021-05-25T16:39:05;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f06069d9124ea6a262770843ea4edc789b109dd6
18274;balance_general_2019_1621975040984.pdf;2021-05-25T16:37:21;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e0cc136a5cf8def90af6c48750d0a5b69821eaab
18273;balance_general_2018_1621975009348.pdf;2021-05-25T16:36:49;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;ceb0bec406026b6f6b6371755d143e76788227a7
18272;balance_general_2017_1621974953902.pdf;2021-05-25T16:35:54;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;effa3e5eb0b19b63bab99027c52ab62628a86f4b
18269;poder_de_nm_a_fernando_1621974863555.pdf;2021-05-25T16:34:24;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;67c5f897ed3abdfd878fb6a6aa7a5e0495641d6d
18267;constancia___marangatu_nm_1621974830803.pdf;2021-05-25T16:33:51;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8923853e25a17416a7ea39a436a17d7c5dd62925
18266;cedula_tributaria_nelida_mendoza_1621974815146.pdf;2021-05-25T16:33:35;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;48d92564f6577a8cd52a88392404d44ed3ecf868
18264;cedula_nelida_1621974769481.pdf;2021-05-25T16:32:50;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;5cc2e66781a56600ec05cd7b0b93eaea1f5c7327
18262;cedula_fernando_1621974752812.pdf;2021-05-25T16:32:33;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;b482601d411265b58cd06bed9ffbdf4bae4cb77a
