id;slug;razon_social;ruc;_sipe
451402;base-base-sa;"BASE BASE SA";80027139-4;1
451397;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
451401;cesar-renato-rodriguez-rodas;"Cesar Renato Rodriguez Rodas";3691857-1;1
451405;credisol-srl;"CREDISOL SRL ";80012354-9;1
451400;heve-celeste-velilla-fernandez;"Heve Celeste Velilla Fernandez";4225505-8;1
451399;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
451403;juan-victor-silva-bogado;"Juan Victor Silva Bogado";3779335-7;1
451398;liz-fatima-sanabria-villalba;"LIZ FATIMA SANABRIA VILLALBA";4578468-0;1
451404;maria-lilian-elizabeth-medina-ferreira;"MARIA LILIAN ELIZABETH MEDINA FERREIRA ";5001830-2;1
451396;pablo-cesar-sanabria-henry;"PABLO CESAR SANABRIA HENRY";3765498-5;1
