id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpqIPYrFsuFqwI5uQDCyQ%2FQg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002641;;39172666;36508924;PYG;Guaraníes;2024-07-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDprXB1Qt1MPBgiVcUSSLNy7e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002642;;1607600;1498283;PYG;Guaraníes;2024-07-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpo7h4AgnhfI%2BPIfUzUaKURM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002643;;1607600;1498283;PYG;Guaraníes;2024-07-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpppWmZaJviacUhYaEtT1CFP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002652;;25155231;23444674;PYG;Guaraníes;2024-07-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDporDNvXKZKZ7VlJE7Dye3B%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002653;;2277170;2122322;PYG;Guaraníes;2024-07-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpraDUNCh1VJOHPcoXscvCM1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002654;;1607600;1498284;PYG;Guaraníes;2024-07-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDprUcd6PbI%2BQyfUoytisTtbR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002655;;24937121;23241397;PYG;Guaraníes;2024-07-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpoKwTjnivJ%2B0DcGS9JAhOMh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002656;;1151885;1073557;PYG;Guaraníes;2024-07-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpoVlPvkjAFy9LZyavPCBtqX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002657;;1151885;1073557;PYG;Guaraníes;2024-07-18;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpqRbyZ2Ao80P0hj2qAGt0tx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002644;;1152825;976443;PYG;Guaraníes;2024-07-16;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpoCMI%2BEpcVCuF6tNemTEzVW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002645;;8494861;7350054;PYG;Guaraníes;2024-07-16;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpqZdfvjYYwESZ19ITJcAmCo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002646;;2952945;2752144;PYG;Guaraníes;2024-07-15;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDppO0iFaT9g5ld4yIRo%2BUqU3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002647;;2993122;2789589;PYG;Guaraníes;2024-07-15;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpqCF6Qaso%2FUl33lAQMmz7Cr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002648;;1845381;1719895;PYG;Guaraníes;2024-07-15;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75zkxTkPVrDpp6UtyMO%2FDayF9mg27eCcGk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";0010010002649;;15771684;14699209;PYG;Guaraníes;2024-07-15;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75mQ0O8Uv6jpwCX7B2i7CXqHccPIQ%2BKg6p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002606;;46332884;43182248;PYG;Guaraníes;2024-06-07;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75mQ0O8Uv6jpwasYFSCzWmcW15yzG3h4yI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002602;;3177406;2961342;PYG;Guaraníes;2024-05-21;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75mQ0O8Uv6jpwFHktRR53sE6aVCLc165jR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002603;;3177406;2961342;PYG;Guaraníes;2024-05-21;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75mQ0O8Uv6jpyqqgQHBKC8w0BLR5LnyQdP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002604;;6345198;5913725;PYG;Guaraníes;2024-05-21;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75mQ0O8Uv6jpzubxThZW%2BJHrsHhqUYLmCc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002605;;4752119;4428976;PYG;Guaraníes;2024-05-21;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75mQ0O8Uv6jpx9DA7Elh8QH8Jgo8SoIN7f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002607;;3215200;2996567;PYG;Guaraníes;2024-05-21;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75mQ0O8Uv6jpzIQXFKtLZ5cz73LJAhNUNT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002608;;3215200;2996567;PYG;Guaraníes;2024-05-21;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy75mQ0O8Uv6jpzVAe2Z2bdMzmIw3mC3nRAD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";10010002617;;31547119;29401915;PYG;Guaraníes;2024-05-20;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkPp8MOU82hd6cx%2F9RFsY2%2Br;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002601;17010968;36371843;33898559;PYG;Guaraníes;2024-04-22;
U2w%2BIClW%2FXwMNmeU7OnL%2ByNnMBszhy758xEMKcDB%2BkOAodVK%2BTLCpNPXsQIkwb6c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";001-001-0002217;16165631;24626949;22952318;PYG;Guaraníes;2024-04-15;
