id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QFdMzBigeCg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfaltica De paredes ";1
NxYnU3grQWw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Alfeizar de ventanas de Revoque 1:3 (cemento - arena)";1
ClewqUNbSYE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorescentes de 1x40 con cableado ";8
pxofIGdNtrs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara Septica de 2,00 x 4,00 ";1
NY7PVsPlra0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carperta para piso cerámico ";21
OlhwFS4p8qw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obras 1,50x1,20 (Municipalidad de Altos)";1
yV1HRrIeA80%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes ";21
ZKOzPKU62VA%3D;72103003;"Servicios de demolicion";"Demolicion de mamposteria para abertura";1
%2FkwhoEtdVoc%3D;72103003;"Servicios de demolicion";"Demolicion de piso existente";1
OLWfET7vrjk%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de suelo frente a sanitario";1
0U%2FNxxEOQrw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado de 2 Ø8 en sectores fisurados";11
XLjiiHPsLps%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavación y carga de Cimiento";1
1r3zFMD%2BviI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obra de alisada de cemento de 0,40 m de ancho";10
zfw5anDUE24%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Eléctrica";1
tCSP%2BwM2Jpk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones sanitarias Agua corriente - desague cloacal - camara de inspección y artefacto sanitario completo ";1
vAYgqpqnXtU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";1
hN%2BZfsQIscA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muro de contencion de PBC, patio";12
VqRFT5au5Po%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muros de elevación De 0,15 para revocar";7
ajiquq%2BeVD4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muros de Nivelación De 0,30 cm.";12
mjm%2BUtVKRUs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Para de madera boxes de 0,60x1,65 ";2
6wQSCUKokAo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De aberturas de madera con barniz ";10
scLwxoohVn8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"	Pintura De aberturas metálicas con pintura sintetica";12
%2F3Mla34XWj8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De paredes al sintetico, h: 1,10";10
78tMsqE1sds%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De tejuelón al barniz";26
ItwaGqCUL4w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"	Pinturas De paredes al latex";117
W3GiTn3JAhg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Cerámico ";21
eoURzNZpeK0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorvente de 2,50 x 3,00 ";1
%2BdRX9HwEI5o%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta metalica de 0,80x2,10 con marco metálico";3
6VrEmV4otOA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de techo (solo tejas)";5
V1Vbc6N6nZM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimientos De azulejos de 20x30 cm. ";75
8wLcDt8k8Xk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques De paredes interior y exterior a una capa y base de revestido ";89
C7BT8KA4lzo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Tejido perimetral, con malla de 2"", postes de H° altura 2,30 metros, tres filos de alambre liso y tres de alambre de puas ";20
lgiLY4yaIDY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tomas Comunes";1
RKW8%2FhoOXHk%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Vallado de obra";1
J9iyMgMC7k4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas tipo balancines ";3
rwv4vzRka88%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios Dobles ";1
