id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0H%2FnCgxS13Jg3mM07iELNw%3D%3D;1;72102802-003;"Restauracion de aulas";"Trabajos preliminares";4507500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4507500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kiVBTxlxTCBg3mM07iELNw%3D%3D;2;72102802-003;"Restauracion de aulas";Demolición;4676504;_NO_APLICA_;1.000000000000;_NO_APLICA_;4676504;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ftiymsIJTdFg3mM07iELNw%3D%3D;3;72102802-003;"Restauracion de aulas";"Estructura de HºAº.";10831949;_NO_APLICA_;1.000000000000;_NO_APLICA_;10831949;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wVJgs%2FOzcIZg3mM07iELNw%3D%3D;4;72102802-003;"Restauracion de aulas";"Fundación de pilar de galería";870168;_NO_APLICA_;1.000000000000;_NO_APLICA_;870168;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JrUX6M4aA2Fg3mM07iELNw%3D%3D;5;72102802-003;"Restauracion de aulas";"Aislación asfáltica";95404;_NO_APLICA_;1.000000000000;_NO_APLICA_;95404;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HcXst4awOAZg3mM07iELNw%3D%3D;6;72102802-003;"Restauracion de aulas";"Muros de elevación";1142098;_NO_APLICA_;1.000000000000;_NO_APLICA_;1142098;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Z6RbBnp%2BbQpg3mM07iELNw%3D%3D;7;72102802-003;"Restauracion de aulas";Pilares;1630898;_NO_APLICA_;1.000000000000;_NO_APLICA_;1630898;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rV7ctKrtiFhg3mM07iELNw%3D%3D;8;72102802-003;"Restauracion de aulas";Techo;2632045;_NO_APLICA_;1.000000000000;_NO_APLICA_;2632045;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VJg%2BSMgzv0dg3mM07iELNw%3D%3D;9;72102802-003;"Restauracion de aulas";Revoques;4753288;_NO_APLICA_;1.000000000000;_NO_APLICA_;4753288;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9DD9PqU%2BAJtg3mM07iELNw%3D%3D;10;72102802-003;"Restauracion de aulas";"Piso ";948614;_NO_APLICA_;1.000000000000;_NO_APLICA_;948614;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
