id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
du5s1v7mVE0%253D;acta_de_apertura_1526913551939.pdf;"2018-05-21 10:39:38";"2018-05-24 09:34:44";"Acta de Apertura";adjudicacion;35;
p%252BXyJJL5lXs%253D;ccp_1526913565231.pdf;"2018-05-21 10:39:38";"2018-05-24 09:34:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e684YJZlgjg%253D;informe_rectificacion_1530721566958.pdf;"2018-07-04 12:26:21";;"Informe de Evaluación";adjudicacion;36;
JVY1BEDKGbM%253D;informe_de_evaluaci_n_1526913558737.pdf;"2018-05-21 10:39:38";"2018-05-24 09:34:44";"Informe de Evaluación";adjudicacion;36;
sz4YZNTXHtg%253D;13489_341207_1530739676283.pdf;"2018-07-04 17:28:01";;"Nota de Observacion";adjudicacion;366;
v%252BZY8CW6Osw%253D;notificaciones_1530721578239.pdf;"2018-07-04 12:26:21";;"Notificación al Oferente";adjudicacion;39;
IEz1g5YgvFQ%253D;notificaci_n_a_los_oferentes_1526913570330.pdf;"2018-05-21 10:39:38";"2018-05-24 09:34:44";"Notificación al Oferente";adjudicacion;39;
m4FolyD46rA%253D;contrato_l_elegance_1532105040299.pdf;"2018-07-20 12:45:08";"2018-07-25 16:42:24";"Orden de Compra o Contrato";contrato;123;
2QprSisG8rE%253D;resoluciones_1530721571288.pdf;"2018-07-04 12:26:21";;"Resolución de Adjudicación";adjudicacion;37;
sULquPX84eE%253D;resoluci_n_de_adjudicaci_n_1526913560734.pdf;"2018-05-21 10:39:38";"2018-05-24 09:34:44";"Resolución de Adjudicación";adjudicacion;37;
