id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0YAvuh8O2iY%253D;evaluacion_junta_1699297216529.pdf;"2023-11-06 16:00:52";;"Informe de Evaluación";adjudicacion;36;
L5QzyVSmzII%253D;437738_no_dif_post_muni_nueva_asuncion_1699957760970.pdf;"2023-11-14 07:29:25";;"Nota de Observacion";adjudicacion;366;
JN5NmlBN2WI%253D;notificacion__de_adjudicacion_junta_1699297238073.pdf;"2023-11-06 16:00:52";;"Notificación al Oferente";adjudicacion;39;
%252Fm8UnThV0EE%253D;contrato_junta_1699297927350.pdf;"2023-11-06 16:12:09";;"Orden de Compra o Contrato";contrato;123;
4zjGmypA2oE%253D;cuadro_comparativo_junta_1699298486002.pdf;"2023-11-06 16:21:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9R3dFe%252Br3f8%253D;4__resoluci_n_i__inicio_de_llamado_1699297398725.pdf;"2023-11-06 16:03:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
SG99npcddKw%253D;nota_de_comunicacion_junta_1699297379363.pdf;"2023-11-06 16:03:01";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Sy2mTPj6hx8%253D;cuadro_comparativo_junta_1699297346166.pdf;"2023-11-06 16:02:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
gcZRgLBpGLo%253D;cuadro_comparativo_junta_1699297364993.pdf;"2023-11-06 16:02:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
N5nMlGSTjI8%253D;acta_de_apertura_junta_1699297325051.pdf;"2023-11-06 16:02:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
