id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElG8zHqKgyKKg8iQHHRZWDDz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000105;;54633340;51412457;PYG;Guaraníes;2024-05-28;66760
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElGybjcoVR6CKTif6PqBfQM3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000096;;262185059;246728057;PYG;Guaraníes;2024-05-27;67410
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElF0vzdsYbqTkm22lNvgbSLU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000102;;1181217104;1111578987;PYG;Guaraníes;2024-05-27;67047
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElG8zHqKgyKKgxNb0h69BoRg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000105;;141170360;132847726;PYG;Guaraníes;2024-05-27;66765
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElFC8M7Ti%2Fn3C30yN2l5NMTW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000002;;1072665379;1009426880;PYG;Guaraníes;2024-05-07;56466
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElHfTbYjhuWBiM18lri35K8m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000478;;217961378;205111565;PYG;Guaraníes;2024-05-07;59231
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElEbKFioaho%2FDLf5tCU7EET3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000481;;1234420389;1161645696;PYG;Guaraníes;2024-05-07;56376
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElE%2B7V4qqhgEqg8oviiugRy9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000491;;233827036;220041870;PYG;Guaraníes;2024-05-07;59191
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElEaE2%2FUaIIqlglEJu1Ebega;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000100;;265584054;249926669;PYG;Guaraníes;2024-04-30;48130
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyybtF3qyz7dFewlxz3eYZf1Mjlb66kg8BG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-006-0000101;;54633340;51412457;PYG;Guaraníes;2024-04-30;48371
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElGEWvllM8ziYBCaxRaFDD1e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000099;;251489398;236662954;PYG;Guaraníes;2024-04-22;45403
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElFETIzxa9yb3m2v2DUP8ydv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000254;;278204740;261803306;PYG;Guaraníes;2024-03-11;21229
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElGHu8W6B3d80mR60vRBASFg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000381;;849178272;799115354;PYG;Guaraníes;2024-03-11;22277
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElHzKp7T5s5JLWKPa2urKFjb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000462;;1012102991;952434920;PYG;Guaraníes;2024-03-11;21902
hXCfVb4CFmg%2BXWvhNRjh5PhqAlW84gyyUhLHexlyElER9i5LiafEoQ1kfZZcYqwF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420474;"LPN Nº 04/2023 - ""SERVICIO DE ESTUDIOS POR IMÁGENES DE RESONANCIA MAGNÉTICA NUCLEAR PARA EL MSPBS- AD REFERENDUM """;002-003-0000195;;11971670;11265887;PYG;Guaraníes;2023-11-20;167201
