id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t%252F3f12qJqcU%253D;acta_de_apertura_1638456502093.pdf;"2021-12-02 11:49:00";"2021-12-03 15:08:53";"Acta de Apertura";adjudicacion;35;
BHL5rEMHG6w%253D;acta_de_apertura_1638198664880.pdf;"2021-11-29 12:12:20";"2021-12-03 15:08:53";"Acta de Apertura";adjudicacion;35;
KYqb4qFay1o%253D;acta_de_apertura_1637761784263.pdf;"2021-11-24 10:50:34";"2021-12-03 15:08:53";"Acta de Apertura";adjudicacion;35;
edNiKaB6oxg%253D;cco_adq__de_inmueble_1638456521772.pdf;"2021-12-02 11:49:00";"2021-12-03 15:08:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qtMJ5mzm2H8%253D;cco_adq__de_inmueble_1638198684119.pdf;"2021-11-29 12:12:20";"2021-12-03 15:08:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qb5tCh8s3mg%253D;cco_adq__de_inmueble_1637761759450.pdf;"2021-11-24 10:49:30";"2021-12-03 15:08:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TcU934Ka2uc%253D;informe_evaluacion_adq__de_inmueble_1638456511373.pdf;"2021-12-02 11:49:00";"2021-12-03 15:08:53";"Informe de Evaluación";adjudicacion;36;
LyZdDylhz24%253D;informe_evaluacion_adq__de_inmueble_1638198695430.pdf;"2021-11-29 12:12:20";"2021-12-03 15:08:53";"Informe de Evaluación";adjudicacion;36;
lbA5%252BDSYrcY%253D;informe_evaluacion_adq__de_inmueble_1637761752142.pdf;"2021-11-24 10:49:30";"2021-12-03 15:08:53";"Informe de Evaluación";adjudicacion;36;
ouX5%252BjQqWys%253D;nota_sgq_147_nota_para_levantar_contrato_inmueble_1638800410308.pdf;"2021-12-06 11:20:12";"2021-12-10 10:00:30";"Nota de Aclaración";contrato;220;
