id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7XBFFWnFEZ4%253D;informe_de_evaluacion_1614804124242.pdf;"2021-03-03 17:42:20";;"Informe de Evaluación";adjudicacion;36;
uFbUjbemSEQ%253D;7951_388664_1620229421293.pdf;"2021-05-05 11:43:46";;"Nota de Observacion";adjudicacion;366;
%252BFpaQpGGx50%253D;6966_388664_1619224370437.pdf;"2021-04-23 20:32:59";;"Nota de Observacion";adjudicacion;366;
caBirdlRS6A%253D;4805_388664_1616708347885.pdf;"2021-03-25 18:39:13";;"Nota de Observacion";adjudicacion;366;
t9Wmx9mx1w0%253D;3444_388664_1615407134333.pdf;"2021-03-10 17:12:17";;"Nota de Observacion";adjudicacion;366;
%252FHSOv1fmxAA%253D;notificacion_oferentes_1614804126658.pdf;"2021-03-03 17:42:20";;"Notificación al Oferente";adjudicacion;39;
cLv67RlI5tM%253D;contrato_n__98_2021_centro_medico_amanecer_s_a__1614864676622.pdf;"2021-03-04 10:31:19";;"Orden de Compra o Contrato";contrato;123;
3EiJr2vWdMM%253D;nota_reparo_3_1619637067692.pdf;"2021-04-28 15:11:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pyXs46FAWAI%253D;nota_reparo_obs_2_1618516820938.pdf;"2021-04-15 16:00:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5JGUco98Dpw%253D;memo_dpp_sp_1805_1616070710118.pdf;"2021-03-18 09:31:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
