id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9ReEVN0FG%2B4%3D;10191510;Abamectina;Abamectina;1
r6HgHi1zMeE%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
za9GOxjkxKE%3D;10171702;Fungicidas;Fungicidas;1
rSR7mQfteac%3D;10171701;Herbicidas;Herbicidas;1
ADh9%2Bb7XgkQ%3D;10191509;Insecticidas;Insecticidas;1
5NnXn0GnikE%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
1XwhP4OHmzw%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
5SzNEH3IVmc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
czmwd%2F3jO30%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
6Z37pcubFwg%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";1
8k%2BH2sF2u58%3D;10152201;"Semillas o plantas de algodon";"Semillas o plantas de algodon";1
%2Fn%2Fn0ISMQTE%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";1
ng62vqw4wbo%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";1
G5h3NGNui6E%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";1
BFs3F33LIgs%3D;10151508;"Semillas o plantulas de berenjena";"Semillas o plantulas de berenjena";1
43pfQF8HiF4%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";1
vvzke4NFpTk%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";1
vM%2BIafXew7A%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
lF3YFDz8LOU%3D;10151517;"Semillas o plantulas de espinaca";"Semillas o plantulas de espinaca";1
Hk60H5s%2B0HM%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";1
WIFzSrfzTS4%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
4xwiHE%2BOTh4%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
Nz%2F%2BBJmd9GM%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";1
GpIBiw6K53w%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
sB3tqdH%2FFGA%3D;10151527;"Semillas o plantulas de patata";"Semillas o plantulas de patata";1
YHESKueci28%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";1
0s8UW%2FMc%2FXI%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";1
1yMcJzJzrhU%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
kultbReUkDI%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
45U%2BpHGMBeI%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
mnq7r2oUC4A%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
