id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WQ3A7i%2BO%2FCaevIy5xp%2BuKmc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000678;;16500000;15541800;PYG;Guaraníes;2020-08-04;87182
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WRs5HtqC%2F1mgeyfZ7olUdUj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000675;;16500000;15541800;PYG;Guaraníes;2020-06-30;70777
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WRQ87dSjzrrrYVy46dwEt3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000670;;16500000;15541800;PYG;Guaraníes;2020-06-09;60766
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WTuonPLQs2PpDyU1onP2LoR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000668;;16500000;15541800;PYG;Guaraníes;2020-05-11;45822
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WTcMIOynPylOl9XnzrznP4i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000663;;49500000;46625400;PYG;Guaraníes;2020-04-14;36793
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WT8ywBp3O5ivRs%2F5EN25rDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000643;;16500000;15731886;PYG;Guaraníes;2020-01-13;189245
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WREqNqpQVl62jVMjZ5tiod%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000631;;16500000;15731886;PYG;Guaraníes;2019-12-05;164505
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WR3KBX0C%2B12T6VebEs7T%2BUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000635;;16500000;15731886;PYG;Guaraníes;2019-12-05;164620
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WRHUU58oRvhCyX77l7S9N39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000623;;16500000;15731886;PYG;Guaraníes;2019-10-08;134287
uZzr5AJAyp1U1ByTTp54WBQJtDnMxNfNGTuvsEUP0WQzuNhDlM1fg2gZjAADP3%2FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000617;;16500000;15731886;PYG;Guaraníes;2019-09-10;116768
